Estrazione dati sui pagamenti;13-07-2020 -;11:17:22;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1716;2;9999999;43,6;58,85;VERITAS S.p.A.;;29/05/2020;4527;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1717;1;9999999;43,71;4.773,94;VERITAS S.p.A.;;29/05/2020;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1717;2;9999999;43,73;4.773,94;VERITAS S.p.A.;;29/05/2020;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1717;3;9999999;4.686,50;4.773,94;VERITAS S.p.A.;;29/05/2020;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;1;9999999;-4,67;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;2;9999999;34,97;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;3;9999999;43,73;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;4;9999999;43,73;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;5;9999999;43,73;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;6;9999999;43,73;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;7;9999999;43,73;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;8;9999999;62;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;9;9999999;67,28;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;10;9999999;278,35;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1718;11;9999999;953,56;1.610,14;VERITAS S.p.A.;;29/05/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1719;1;9999999;133,41;133,41;VERITAS S.p.A.;;29/05/2020;2792;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1720;1;9999999;125,37;125,37;VERITAS S.p.A.;;29/05/2020;2790;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;1;9999999;11,06;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;2;9999999;11,25;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;3;9999999;14,44;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;4;9999999;16,18;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;5;9999999;17,83;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;6;9999999;17,88;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;7;9999999;18,35;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;8;9999999;28,48;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;9;9999999;33,12;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1721;10;9999999;231,79;400,38;VERITAS S.p.A.;;29/05/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2020
1722;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2020;8361;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2020
1723;1;9999999;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2020;8361;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2020
1724;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2020;8361;0;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2020
1725;1;9999999;2.100,00;2.100,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2020;8361;0;1301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2020
1726;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2020;8361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2020
1727;1;9999999;61;61;LASERMAX SRL UNIPERSONALE;ZBF2CC6D05;29/05/2020;1778;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/06/2020
1729;1;9999999;199,99;199,99;CED DIGITAL & SERVIZI SRL;Z452D0D7F4;03/06/2020;1779;0;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;05/06/2020
1730;1;9999999;156,71;156,71;SONEPAR ITALIA S.P.A.;Z162C28CEC;03/06/2020;1147;1;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2020
1731;1;9999999;121,55;121,55;SONEPAR ITALIA S.P.A.;Z162C28CEC;03/06/2020;1147;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2020
1732;1;9999999;6,82;97,6;SONEPAR ITALIA S.P.A.;Z162C28CEC;03/06/2020;4010;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2020
1732;2;9999999;90,78;97,6;SONEPAR ITALIA S.P.A.;Z162C28CEC;03/06/2020;4010;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2020
1733;1;9999999;28.215,00;28.215,00;NERI MARMI E GRANITI S.N.C.;ZF12A74348;03/06/2020;19534;5;967;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/06/2020
1734;1;9999999;53,51;53,51;ABACO S.P.A.;6565473FB3;03/06/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/06/2020
1737;1;9999999;671,53;671,53;AGENZIA DELLE ENTRATE DI TREVISO;;04/06/2020;1904;0;622;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12/06/2020
1742;1;9999999;491,11;491,11;CONTARINA S.P.A.;;05/06/2020;8362;1;624;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;09/06/2020
1743;1;9999999;-16,57;1.949,50;LEGGERE S.R.L.;Z892C5DDA1;05/06/2020;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/06/2020
1743;2;9999999;474,81;1.949,50;LEGGERE S.R.L.;Z892C5DDA1;05/06/2020;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/06/2020
1743;3;9999999;1.491,26;1.949,50;LEGGERE S.R.L.;Z892C5DDA1;05/06/2020;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/06/2020
1744;1;9999999;11,77;11,77;SOC.COOP.G. TONIOLO;ZBD2C2E127;05/06/2020;1147;1;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1745;1;9999999;19,39;19,39;SOC.COOP.G. TONIOLO;ZBD2C2E127;05/06/2020;1147;2;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1746;1;9999999;65,51;65,51;SOC.COOP.G. TONIOLO;ZBD2C2E127;05/06/2020;1300;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1747;1;9999999;10,07;10,07;SOC.COOP.G. TONIOLO;ZBD2C2E127;05/06/2020;2610;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1748;1;9999999;38,22;38,22;SOC.COOP.G. TONIOLO;ZBD2C2E127;05/06/2020;5620;2;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1749;1;9999999;1.586,00;6.344,00;RR DISINFEST SRL;Z712C8DACA;05/06/2020;1794;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/06/2020
1749;2;9999999;4.758,00;6.344,00;RR DISINFEST SRL;Z712C8DACA;05/06/2020;1794;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/06/2020
1750;1;9999999;69,98;69,98;CONTARINA S.P.A.;;05/06/2020;8740;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/06/2020
1751;1;9999999;500;500;A.V.I.S. PREGANZIOL;;05/06/2020;695;0;1497;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2020
1753;1;9999999;1.001,42;1.001,42;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;1185;1;1206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1754;1;9999999;94,19;94,19;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;2760;0;1202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1755;1;9999999;139,36;139,36;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;2770;1;1203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1756;1;9999999;681,54;681,54;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;2980;1;1204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1757;1;9999999;747,27;747,27;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;4030;0;1205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1758;1;9999999;213,45;213,45;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;4540;0;1210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1759;1;9999999;110,09;110,09;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;4660;0;1209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1760;1;9999999;131,12;131,12;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;5080;0;1208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1761;1;9999999;56,66;56,66;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;6590;1;1207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1762;1;9999999;151,23;151,23;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZA22A1B5E1;05/06/2020;7550;0;1201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1763;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;09/06/2020;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/06/2020
1765;1;9999999;1.072,93;1.072,93;BELINGHERI CRISTOFORO S.R.L.;7853628AD7;09/06/2020;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/06/2020
1766;1;9999999;4.872,19;4.872,19;STUDIO MARTINI INGEGNERIA S.R.L.;ZA52672948;09/06/2020;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/06/2020
1767;1;9999999;937,98;937,98;ASS. AUSER 'PRATO GANZOLO';;09/06/2020;695;0;625;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/06/2020
1769;1;9999999;480,15;480,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/06/2020;8361;2;627;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/06/2020
1770;1;9999999;731,07;731,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/06/2020;8361;2;628;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/06/2020
1771;1;9999999;831,78;831,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/06/2020;8361;2;630;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/06/2020
1772;1;9999999;592,11;592,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/06/2020;8361;2;629;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/06/2020
1773;1;9999999;4.465,20;4.465,20;VAN DEN BORRE FRANCESCO;Z872BA9F6A;10/06/2020;7430;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/06/2020
1774;1;9999999;707,6;707,6;VAN DEN BORRE FRANCESCO;Z872BA9F6A;10/06/2020;7430;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/06/2020
1775;1;9999999;4.801,26;4.801,26;DUEBI SCAVI S.R.L.;ZEA2A12978;11/06/2020;16220;5;1487;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/06/2020
1776;1;9999999;585,6;585,6;DUEBI SCAVI S.R.L.;Z702ABD487;11/06/2020;16220;5;1543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/06/2020
1777;1;9999999;3.000,00;3.000,00;COMUNE DI PAESE;;11/06/2020;8405;0;633;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/06/2020
1779;1;9999999;16,02;16,02;BANCOPOSTA;;15/06/2020;820;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/06/2020
1781;1;9999999;24,18;24,18;BANCOPOSTA;;15/06/2020;820;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/06/2020
1783;1;9999999;385;385;BORDIGNON AMBIENTE S.R.L.;Z012CD2133;17/06/2020;7435;1;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/06/2020
1784;1;9999999;1.863,00;1.863,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/06/2020;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/06/2020
1785;1;9999999;51;51;LIDL ITALIA s.r.l.;Z732C9FC91;17/06/2020;8134;0;555;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/06/2020
1786;1;9999999;2.949,00;2.949,00;LIDL ITALIA s.r.l.;Z732C9FC91;17/06/2020;8136;0;554;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/06/2020
1787;1;9999999;6.600,00;6.600,00;F.LLI LANDO SPA;Z352C9FC86;17/06/2020;8136;0;557;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/06/2020
1788;1;9999999;141;141;BARUSSO FORM. E CONS. E.L. DI QUEREL A.M. & C. S.A.S.;ZDF2CBE584;17/06/2020;560;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19/06/2020
1789;1;9999999;963,8;963,8;RAIDERS S.R.L.;Z11281F9DA;17/06/2020;1805;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;19/06/2020
1790;1;9999999;12.200,00;12.200,00;CENTRO STUDI AMM.VI M.T.;Z152A4C873;17/06/2020;963;1;1296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2020
1791;1;9999999;146,4;146,4;MOTOC. CORO' DI CORO' MASSIMO;ZBD2CBE919;17/06/2020;2422;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/06/2020
1792;1;9999999;10.000,00;10.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/06/2020;16860;0;643;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/06/2020
1793;1;9999999;-24,4;551,44;C2 SRL;ZCD2CA6C16;19/06/2020;1780;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24/06/2020
1793;2;9999999;575,84;551,44;C2 SRL;ZCD2CA6C16;19/06/2020;1780;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24/06/2020
1794;1;9999999;136,39;136,39;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;19/06/2020;2790;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2020
1795;1;9999999;146,52;146,52;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;19/06/2020;2792;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2020
1796;1;9999999;914,39;914,39;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;19/06/2020;2973;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2020
1797;1;9999999;416,11;416,11;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;19/06/2020;4020;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2020
1798;1;9999999;188,62;188,62;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;19/06/2020;7552;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2020
1915;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;22/06/2020;74;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/06/2020
1918;1;9999999;975;975;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/06/2020;8361;0;650;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/06/2020
1919;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/06/2020;8361;0;649;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/06/2020
1920;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/06/2020;8361;0;651;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/06/2020
