Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.10.1.02.01.01.001;9030;0;GESTIONI DIVERSE - IRAP A CARICO ENTE SU FONDO EFFICIENZA SERVIZI E LAVORO STRAORDINARIO;1.810,00;1.810,00;1.810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;01.10.1.03.02.12.000;9050;0;GESTIONI DIVERSE - SPESE PER LAVORO FLESSIBILE;14.399,00;19.399,00;19.399,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
T;00.00.1.00.00.00.000;;0;0;Titolo:1.  Spese correnti;2.028.248,25;1.952.586,68;1.946.862,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.2.00.00.00.000;01.05.2.02.01.09.002;9449;0;RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO ARCHITETTONICO DEL PAESAGGIO RURALE LUNGO L'ITINERARIO GIRALEMENE NEL TERRITORIO DI CINTO CAOMAGGIORE;54.098,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.2.00.00.00.000;01.05.2.02.01.09.002;9450;0;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL CENTRO CULTURALE STEFANUTO;0;0;1.003.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.2.00.00.00.000;05.02.2.02.01.09.000;9450;1;INTERVENTI DI RAFFORZAMENTO E MIGLIORAMENTO SISMICO DEL CENTRO CULTURALE `G.STEFANUTO`;182.518,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.2.00.00.00.000;01.05.2.02.01.09.000;9454;0;BENI DEMANIALI E PATRIMONIALI - ACQUISIZIONE, COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMMOBILI (13);36.774,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.2.00.00.00.000;04.02.2.02.01.09.000;10305;0;ISTRUZIONE ELEMENTARE - COSTRUZIONE, MANUTENZIONE STRAORDIN. IMMOBILI ED IMPIANTI (15);1.124.330,00;399.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.2.00.00.00.000;04.02.2.02.01.03.000;10350;0;ISTRUZIONE ELEMENTARE E MEDIA - ACQUISIZIONE DI BENI MOBILI E ARREDAMENTI (20);0;8.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.2.00.00.00.000;04.06.2.02.01.04.000;10455;0;ASS.SCOLASTICA,TRASPORTO,REFEZIONE E ALTRI SERVIZI-ACQ. BENI MOBILI,MACCH.E ATTREZZATURE - IMPIANTI E MACCHINARI (20);2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;00.00.2.00.00.00.000;04.02.2.02.01.04.000;10538;1;INTERVENTI SU IMPIANTI TECNOLOGICI DI ILLUMINAZIONE INTERNA E PRODUZIONE ACQUA SANITARIA DELL'ISTITUTO COMPRENSIVO;14.134,06;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11045;1;INTERVENTO DI EFFICIENTAMENTO DELLA RETE DI PUBBLICA ILLUMINAZIONE;0;110.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11046;1;LAVORI DI SISTEMAZIONE SM 251 E INCROCIO CON VIA ZAMPER;574.816,27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11046;2;OPERE MESSA IN SICUREZZA STRADALE DELLA VIABILITA' - STRALCIO S.M. 251-;0;195.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11046;3;VIABILITA' - LAVORI PISTA CICLABILE VIA PORTOGRUARO E VIA U. GRANDIS;0;1.000.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11048;0;VIABILITA' - COSTRUZIONE, MANUTENZIONE STRAORDINARIA STRADE, PIAZZE E MARCIAPIEDI (18);0;0;64.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.2.00.00.00.000;12.09.2.02.01.09.015;11077;0;SERVIZIO CIMITERIALE - COSTRUZIONE, MANUTENZIONE STRAORDINARIA CIMITERO (20);0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.2.00.00.00.000;09.02.2.02.02.01.000;11469;0;TERRITORIO ED AMBIENTE - ACQUISIZIONE BENI IMMOBILI - TERRENI (15);0;63.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.2.00.00.00.000;09.02.2.02.02.01.000;11470;0;TERRITORIO ED AMBIENTE - ACQUISIZIONE BENI IMMOBILI - TERRENI (13 ALIENAZIONE);0;105.297,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.2.00.00.00.000;06.01.2.03.04.01.001;11650;1;POLITICHE GIOVANILI, SPORT E TEMPO LIBERO - INTERVENTI STRAORDINARI PER LO SPORT FINANZIATO CON ONERI URBANIZZAZIONE (18);26.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.2.00.00.00.000;06.01.2.02.01.09.000;11655;1;RIQUALIFICAZIONE IMPIANTO SPORTIVO COMUNALE PER IL GIOCO DEL TENNIS;0;320.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.2.00.00.00.000;06.01.2.02.01.09.016;11655;2;LAVORI DI MANUTENZIONE STRAORDINARIA EDIFICIO SPOGLIATOI IMPIANTI SPORTIVI (60.000,00 di cui 19.799,05 Contributo Regionale e 40.200,95 con A.A.);60.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.2.00.00.00.000;06.01.2.02.01.05.000;11674;0;IMPIANTI SPORTIVI - ACQUISIZIONE BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO SCIENTIFICHE (20) - ATTREZZATURE (RILEVANTE IVA);0;0;8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11690;0;VIABILITA' - COSTRUZIONE, MANUTENZIONE STRAORDINARIA STRADE, PIAZZE E MARCIAPIEDI - (14 CONTRIBUTO STATALE);50.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
