Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.04.00.0000;4.05.01.01.001;3070;0;PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE PER ONERI DI URBANIZZAZIONE SECONDARIA;13.000,00;13.000,00;13.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.04.00.0000;4.01.01.01.001;3085;0;PROVENTI DERIVANTI DALLE SANZIONI PREVISTE DALLA DISCIPLINA URBANISTICA;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
T;0.00.04.00.0000;;0;0;Titolo:4.  Entrate in conto capitale;1.472.708,00;2.214.997,00;1.078.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.09.00.0000;9.01.02.02.001;3841;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE - C.P.D.E.L.;40.000,00;40.000,00;40.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.09.00.0000;9.01.02.02.001;3842;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE - I.N.A.D.E.L.;8.000,00;8.000,00;8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.09.00.0000;9.01.02.02.001;3843;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE I.N.P.S.;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.09.00.0000;9.01.02.01.001;3850;0;RITENUTE ERARIALI PER LAVORO DIPENDENTE;90.000,00;90.000,00;90.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.09.00.0000;9.01.03.01.001;3855;0;RITENUTE ERARIALI PER LAVORO AUTONOMO;60.000,00;60.000,00;60.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.09.00.0000;9.01.03.01.001;3857;0;RITENUTE ADDIZIONALI IRPEF;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.01.01.01.001;3858;0;RITENUTA ERARIALE 4% SU CONTRIBUTI ALLE IMPRESE;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.01.02.99.999;3860;0;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI (SINDACALI, CESSIONE 5, ECC.);7.000,00;7.000,00;7.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.09.00.0000;9.02.04.01.001;3870;0;DEPOSITI CAUZIONALI;5.000,00;5.000,00;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.09.00.0000;9.01.99.99.999;3880;0;SERVIZI PER CONTO DI TERZI;11.883,64;11.633,60;11.633,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.02.03.02.000;3881;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI DA IMPRESE PER OPERAZIONI CONTO TERZI;15.000,00;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.09.00.0000;9.02.05.01.001;3882;0;ENTRATE PER CONTO TERZI - RISCOSSIONE IMPOSTE E TRIBUTI PER CONTO TERZI DI NATURA CORRENTE;15.000,00;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.02.02.01.000;3883;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI DA AMMINISTRAZIONI CENTRALI PER OPERAZIONI CONTO TERZI;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.09.00.0000;9.02.05.01.001;3884;0;ENTRATE PER CONTO TERZI - RISCOSSIONE I.V.A. PER CONTO TERZI DI NATURA CORRENTE - SPLIT PAYMENT;450.000,00;450.000,00;450.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.02.02.02.000;3885;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI PER CONTO TERZI DA AMMINISTRAZIONI LOCALI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;0.00.09.00.0000;9.01.99.03.001;3890;0;RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.09.00.0000;9.02.04.01.001;3900;0;DEPOSITI PER SPESE CONTRATTUALI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.01.99.06.000;4000;0;ENTRATE PER PARTITE DI GIRO - GESTIONE DEGLI INCASSI VINCOLATI DEGLI ENTI LOCALI;100.000,00;100.000,00;100.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
T;0.00.09.00.0000;;0;0;Titolo:9.  Entrate per conto terzi e partite di giro;874.883,64;874.633,60;874.633,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
T;z.zz.zz.zz.zzzz;;0;0;TOTALE GENERALE;4.466.906,64;5.181.445,60;4.044.448,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
