Estrazione dati sui pagamenti;29-07-2021 -;12:24:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2038;2;9999999;153,38;3.343,84;SINERGAS SPA;85765107F1;22/06/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2038;3;9999999;160,01;3.343,84;SINERGAS SPA;85765107F1;22/06/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2038;4;9999999;816,59;3.343,84;SINERGAS SPA;85765107F1;22/06/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2038;5;9999999;2.158,11;3.343,84;SINERGAS SPA;85765107F1;22/06/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2039;1;9999999;1.268,65;1.268,65;SINERGAS SPA;85765107F1;22/06/2021;4020;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2040;1;9999999;46,29;46,29;SINERGAS SPA;85765107F1;22/06/2021;4527;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2041;1;9999999;6,75;6,75;SINERGAS SPA;85765107F1;22/06/2021;4686;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2042;1;9999999;2,15;412,66;SINERGAS SPA;85765107F1;22/06/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2042;2;9999999;15,05;412,66;SINERGAS SPA;85765107F1;22/06/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2042;3;9999999;395,46;412,66;SINERGAS SPA;85765107F1;22/06/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2043;1;9999999;10,42;10,42;SINERGAS SPA;85765107F1;22/06/2021;5051;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2044;1;9999999;29,56;29,56;SINERGAS SPA;85765107F1;22/06/2021;6461;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2045;1;9999999;26,03;26,03;SINERGAS SPA;85765107F1;22/06/2021;6647;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2046;1;9999999;114,5;569,54;SINERGAS SPA;85765107F1;22/06/2021;7552;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2046;2;9999999;455,04;569,54;SINERGAS SPA;85765107F1;22/06/2021;7552;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/06/2021
2048;1;9999999;31,36;31,36;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2050;1;9999999;38,84;38,84;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2053;1;9999999;31,36;31,36;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2055;1;9999999;30,68;30,68;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2057;1;9999999;39,86;39,86;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2060;1;9999999;41,56;41,56;BANCOPOSTA;;23/06/2021;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/06/2021
2061;1;9999999;219;219;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/06/2021;8361;0;644;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/06/2021
2062;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/06/2021;8361;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/06/2021
2063;1;9999999;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/06/2021;8361;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/06/2021
2064;1;9999999;440,23;440,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;638;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2065;1;9999999;760,39;760,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;639;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2066;1;9999999;776,68;776,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;640;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2067;1;9999999;764,79;764,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;641;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2068;1;9999999;640,79;640,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;642;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2069;1;9999999;1.072,96;1.072,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/06/2021;8361;2;643;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/06/2021
2070;1;9999999;40;40;KAIROS S.R.L.;Z4C320E69E;25/06/2021;558;0;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/06/2021
2071;1;9999999;2.317,30;2.317,30;ABACO S.P.A.;ZF930EB5F0;25/06/2021;1010;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/06/2021
2072;1;9999999;217,01;217,01;ABACO S.P.A.;ZD72F9B1C4;25/06/2021;963;1;1288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/06/2021
2073;1;9999999;366;366;INIZIATIVE UNINDUSTRIA SRL;;25/06/2021;8204;4;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/06/2021
2074;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL;;25/06/2021;8204;4;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/06/2021
2075;1;9999999;770;1.770,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;25/06/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/06/2021
2075;2;9999999;1.000,00;1.770,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;25/06/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/06/2021
2076;1;9999999;15.000,00;15.000,00;F.LLI LANDO SPA;;25/06/2021;8135;0;1276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/06/2021
2077;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;25/06/2021;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/06/2021
2078;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/06/2021;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/06/2021
2079;1;9999999;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/06/2021;8361;0;1230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/06/2021
2080;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/06/2021;8361;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/06/2021
2081;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/06/2021;8361;0;632;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/06/2021
2082;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/06/2021;8361;0;634;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/06/2021
2083;1;9999999;8.484,20;8.484,20;2S GROUP S.R.L.;82695096B4;28/06/2021;11302;16;1391;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30/06/2021
2084;1;9999999;1.616,50;1.616,50;LATTONERIA CAGNIN S.R.L.;ZEF3192305;28/06/2021;7550;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/06/2021
2085;1;9999999;1.616,50;1.616,50;LATTONERIA CAGNIN S.R.L.;ZEF3192305;28/06/2021;2770;1;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/06/2021
2086;1;9999999;60;60;REGIONE DEL VENETO;;28/06/2021;15925;10;1444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/07/2021
2087;1;9999999;226,99;226,99;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;30/06/2021;820;0;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/07/2021
2088;1;9999999;5.833,80;5.833,80;PULITORI ED AFFINI SPA;ZD830CF4D0;30/06/2021;1794;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/07/2021
2089;1;9999999;2.436,12;2.436,12;ASCO TLC;ZF331AF3DC;30/06/2021;5720;2;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/07/2021
2090;1;9999999;7,17;7,17;SOC.COOP.G. TONIOLO;Z07308BAE9;30/06/2021;1147;1;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2091;1;9999999;85,92;85,92;SOC.COOP.G. TONIOLO;Z07308BAE9;30/06/2021;1300;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2092;1;9999999;4,46;4,46;SOC.COOP.G. TONIOLO;Z07308BAE9;30/06/2021;2610;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2093;1;9999999;38,59;38,59;SOC.COOP.G. TONIOLO;Z07308BAE9;30/06/2021;2910;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2094;1;9999999;17,73;17,73;SOC.COOP.G. TONIOLO;Z07308BAE9;30/06/2021;5620;2;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2095;1;9999999;632,5;632,5;ACQUAJET SRL;Z123113A98;30/06/2021;5720;2;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02/07/2021
2096;1;9999999;106,9;106,9;MEB S.R.L.;Z5D309642E;30/06/2021;1147;1;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2097;1;9999999;132,98;132,98;MEB S.R.L.;Z5D309642E;30/06/2021;2910;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2021
2098;1;9999999;675,84;675,84;POSTE ITALIANE SPA;Z7F27DAC0A;30/06/2021;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/07/2021
2099;1;9999999;-10,8;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;2;9999999;-9,08;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;3;9999999;-8,59;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;4;9999999;-7,87;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;5;9999999;-7,21;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;6;9999999;-6,93;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;7;9999999;-6,1;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;8;9999999;-5,7;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;9;9999999;-5,08;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;10;9999999;-4,66;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;11;9999999;-4,47;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;12;9999999;-4,34;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;13;9999999;-4,33;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;14;9999999;-3,86;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;15;9999999;-3,78;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;16;9999999;-3,77;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;17;9999999;-3,55;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;18;9999999;-3,18;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;19;9999999;-3,11;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;20;9999999;-2,93;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;21;9999999;-2,77;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;22;9999999;-2,71;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;23;9999999;-2,71;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;24;9999999;-2,55;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;25;9999999;-2,49;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;26;9999999;-2,48;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;27;9999999;-2,33;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;28;9999999;-2,26;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;29;9999999;-2,24;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;30;9999999;-2,07;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;31;9999999;-2,06;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;32;9999999;-1,88;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;33;9999999;-1,83;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;34;9999999;-1,79;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;35;9999999;-1,48;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;36;9999999;-1,48;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;37;9999999;-1,42;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;38;9999999;-1,37;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;39;9999999;-1,27;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;40;9999999;-1,2;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;41;9999999;-1,16;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;42;9999999;-1,11;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;43;9999999;-1,1;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;44;9999999;-1,01;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;45;9999999;-0,99;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
2099;46;9999999;-0,93;19.723,01;ENEL ENERGIA SPA;8576826CB5;30/06/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2021
