num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
191;1;0;"183,80";"183,80";AZIENDA ULSS n. 2 MARCA TREVIGIANA;53357657E3;ACCONTO Fatt.n. 18-906-06487  del 30/11/2018 SERVIZIO VETERINARIO;31-01-19;57470;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;31-01-19;
192;1;0;"4,80";"4,80";AZIENDA ULSS n. 2 MARCA TREVIGIANA;53357657E3;SALDO Fatt.n. 18-906-06487  del 30/11/2018 SERVIZIO VETERINARIO;31-01-19;57470;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;31-01-19;
193;1;0;"463,60";"463,60";TINO SRL;Z432607971;SALDO Fatt.n. E/1  del 01/02/2019 IMPAGINAZIONE GRAFICA LOCANDINA MERCATINI DI NATALE 2018;05-02-19;53000;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-19;
198;1;0;"512,49";"512,49";DIVERSI ENTRONOMINATI; ;"INDENNITA' DI FUNZIONE DEL SINDACO, DEGLI ASSESSORI E DEI CONSIGLIERI COMUNALI. IMPEGNO DI SPESA ANNO 2018. - MESE DI DICEMBRE 2018";06-02-19;210;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-02-19;
199;1;0;"141,92";"141,92";DIVERSI ENTRONOMINATI; ;"INDENNITA' DI FUNZIONE DEL SINDACO, DEGLI ASSESSORI E DEI CONSIGLIERI COMUNALI. IMPEGNO DI SPESA ANNO 2018.";06-02-19;220;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-02-19;
201;1;0;"400,00";"400,00";A.S.D. GRUPPO CICLISTICO ARCADE; ;CONTRIBUTO ASSOCIAZIONE SPORTIVA;06-02-19;31680;0;385;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-02-19;
202;1;0;"14,66";"14,66";TIM S.P.A.;ZC32249AF0;SALDO Fatt.n. 7X05361640  del 14/12/2018 UTENZA OTTOBRE NOVEMBRE 2018 OPZIONI GIGA;06-02-19;3850;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06-02-19;
203;1;0;"268,56";"268,56";PROVINCIA DI TREVISO -Gestione Partite Correnti -; ;RIMBORSO SPESE  PUBBLICAZIONE BANDO TESORERIA;06-02-19;4510;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-02-19;
204;1;0;"1.200,00";"1.200,00";RUSSO ALESSANDRO;ZB925F5E84;PROCEDURA NEGOZIATA  CON UN SOLO OPERATORE ECONOMICO (ART. 63 D.LGS. 50/2016) PER SPETTACOLO TEATRALE "CONTRO LA CORRENTE" - CIG  ZB925F5E84;06-02-19;31702;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-02-19;
237;1;0;"1.439,71";"1.439,71";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI: FEBBRAIO 19;07-03-19;210;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-03-19;
238;1;0;"512,49";"512,49";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI FEBBRAIO;07-03-19;210;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-03-19;
239;1;0;"141,92";"141,92";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI FEBBRAIO 2019;07-03-19;220;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-03-19;
240;1;0;"343,73";"343,73";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI: FEBBRAIO 19;07-03-19;220;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-03-19;
250;1;0;"680,76";"680,76";LA CARTOTIPOGRAFICA DEI COMUNI di Biscaro R.;ZB82723DFF;SALDO Fatt.n. FPA 30/19  del 26/02/2019 ACQUISTO FALDONI ARCHIVIO;14-03-19;3340;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-03-19;
251;1;0;"644,16";"644,16";CIENNE Srl;ZF82650119;SALDO Fatt.n. 686/18  del 27/12/2018 TONER;14-03-19;3460;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-19;
252;1;0;"93,41";"93,41";ASSOCIAZIONE JTOMO; ;IMPEGNO DI SPESA PER CONTRIBUTO ECONOMICO STRAORDINARIO ALL'ASSOCIAZIONE JTOMO PER LA MANIFESTAZIONE ARCADAY.;14-03-19;31680;0;209;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-03-19;
253;1;0;"289,14";"289,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A PERSONA DI CUI AL FASCICOLO N. 675 - PAGAMENTO UTENZA ACQUA E GAS;14-03-19;56900;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
254;1;0;"1.799,81";"1.799,81";CHIOATTO VIRGINIO;ZAD1BE2564;SALDO Fatt.n. FATTPA 6_19  del 27/02/2019 ATTIVITA' VERIFICA AREE EDIFICABILI;14-03-19;4503;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";14-03-19;
255;1;0;"271,60";"271,60";LPG DI MORDAZZI LUCA & C. SAS;Z392304C5F;SALDO Fatt.n. 1/PA  del 13/02/2019 ACQUISTO LIBRI;14-03-19;30600;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-03-19;
256;1;0;"-209,00";"2.340,25";CASA GINO E PIERINA MARANI;Z34271F42E;SALDO Fatt.n. 233/E  del 31/12/2018 NOTA DI CREDITO SU FATTURA 231/E;14-03-19;57400;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-19;
256;2;0;"2.549,25";"2.340,25";CASA GINO E PIERINA MARANI;Z34271F42E;SALDO Fatt.n. 231/E  del 31/12/2018 ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2018;14-03-19;57400;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-19;
257;1;0;"762,22";"762,22";ASSOCIAZIONE JTOMO; ;IMPEGNO DI SPESA PER CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE JTOMO PER MANIFESTAZIONE "MUSICA LIBERA TUTTI";14-03-19;31680;0;240;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-03-19;
258;1;0;"2.000,00";"2.000,00";I CAVALIERI DEL PARCO c/o BOAROLO DAVIDE; ;EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE I CAVALIERI DEL PARCO -  ART 5 CONVENZIONE  REG. N. 321/2016;14-03-19;51160;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
260;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS FAMIGLIA ANNO 2018: ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE A N. 3 NUCLEI FAMILIARI RICHIEDENTI CON PARTI TRIGEMELLARI O CON ALMENO QUATTRO FIGLI  DGR N. 865/2018.;14-03-19;56900;0;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
261;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS FAMIGLIA ANNO 2018: ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE A N. 3 NUCLEI FAMILIARI RICHIEDENTI CON PARTI TRIGEMELLARI O CON ALMENO QUATTRO FIGLI  DGR N. 865/2018.;14-03-19;56900;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
262;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS FAMIGLIA ANNO 2018: ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE A N. 3 NUCLEI FAMILIARI RICHIEDENTI CON PARTI TRIGEMELLARI O CON ALMENO QUATTRO FIGLI  DGR N. 865/2018.;14-03-19;56900;0;403;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
263;1;0;"450,00";"450,00";ASSOCIAZIONE MAGA CAMAJA; ;FESTA DELLE FAMIGLIE E DELL'ACCOGLIENZA 2018. IMPEGNO DI SPESA PER FORNITURA MATERIALE PUBBLICITARIO E ANIMAZIONE.;14-03-19;31701;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";14-03-19;
264;1;0;"63.463,20";"63.463,20";AZIENDA ULSS n. 2 MARCA TREVIGIANA; ;GESTIONE DELLE ATTIVITA DELEGATE PER IL SERVIZIO SOCIO ASSISTENZIALE: IMPEGNO DI SPESA E LIQUIDAZIONE SAQLDO DELLA QUOTA CAPITARIA ANNO 2018 A FAVORE DELL'ULSS N. 2 MARCA TREVIGIANA.;14-03-19;57250;0;102;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;14-03-19;
265;1;0;"50,00";"50,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;ZA321DB64B;"ADESIONE AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA ANNO 2018, COMPRENSIVA DI N. 3 GIORNATE DI FORMAZIONE.";14-03-19;5100;0;43;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14-03-19;
266;1;0;"445,00";"445,00";ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;RINNOVO ADESIONE ALL'ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA;14-03-19;5100;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14-03-19;
267;1;0;"50,00";"50,00";ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA;Z9426F6988;"ADESIONE AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA ANNO 2019, COMPRENSIVA DI N. 3 GIORNATE DI FORMAZIONE";14-03-19;5100;0;40;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14-03-19;
268;1;0;"300,00";"300,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;Z9426F6988;"ADESIONE AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA ANNO 2019, COMPRENSIVA DI N. 3 GIORNATE DI FORMAZIONE";14-03-19;1550;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-03-19;
269;1;0;"240,00";"240,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;Z21224A824;PROGETTO "UNICO PER L'IMPRESA" - IMPEGNO DI SPESA PER N. 3 INCONTRI DI APPROFONDIMENTO TECNICO-NORMATIVO.;14-03-19;1550;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-03-19;
270;1;0;"300,00";"300,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;ZA321DB64B;"ADESIONE AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA ANNO 2018, COMPRENSIVA DI N. 3 GIORNATE DI FORMAZIONE.";14-03-19;1550;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-03-19;
271;1;0;"175,00";"175,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;Z9D25824AB;IMPEGNO DI SPESA PER CORSI DI AGGIORNAMENTO/FORMAZIONE.;14-03-19;1550;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-03-19;
272;1;0;"5.211,41";"5.211,41";CONTARINA Spa; ;"SALDO Fatt.n. 0000268/VEM  del 31/12/2018 SERVIZI Speciali - POSIZIONE 154645 Non domestica, ARCADE - PZA VITTORIO EMANUELE III, 1 - VS. DELIBERA DI GIUNTA COMUNALE NR.42 DEL 14/05/15";14-03-19;51170;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
273;1;0;"122,00";"122,00";CONSIGLIO DI BACINO PRIULA; ;SALDO Fatt.n. 0000065/VET  del 31/12/2018 CONVENZIONE SIT 2018;14-03-19;4515;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14-03-19;
274;1;0;"0,01";"162,00";KUWAIT PETROLEUM ITALIA SPA;Z161885C2B;SALDO Fatt.n. PJ00642972  del 31/12/2018 BENZINA E GASOLIO PARCO MACCHINE ENTE;14-03-19;4700;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-03-19;
274;2;0;"161,99";"162,00";KUWAIT PETROLEUM ITALIA SPA;Z161885C2B;ACCONTO Fatt.n. PJ00642972  del 31/12/2018 BENZINA E GASOLIO PARCO MACCHINE ENTE;14-03-19;4700;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-03-19;
275;1;0;"721,67";"721,67";CENTRO BIBLIOTECHE LOVAT Srl;Z702343F5A;SALDO Fatt.n. 626-18PA  del 19/12/2018 LIBRI PER BIBLIOTECA;14-03-19;30610;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-03-19;
276;1;0;"24.548,55";"24.548,55";ALBERTIN & COMPANY S.R.L.;ZB624DB1D3;SALDO Fatt.n. FATTPA 6_19  del 25/01/2019 LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLA ELEMENTARE;14-03-19;79000;0;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-03-19;
277;1;0;"300,56";"300,56";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035799  del 31/12/2018 PASTI INSEGNANTI MESE DI DICEMBRE 2018;14-03-19;28710;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;14-03-19;
278;1;0;"762,07";"762,07";GEMEAZ ELIOR SpA;7133191F6A;ACCONTO Fatt.n. 7680035798  del 31/12/2018 PASTI ALUNNI MESE DI DICEMBRE 2018;14-03-19;28401;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;14-03-19;
279;1;0;"698,09";"698,09";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035798  del 31/12/2018 PASTI ALUNNI MESE DI DICEMBRE 2018;14-03-19;28401;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;14-03-19;
280;1;0;"1.140,54";"1.140,54";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035800  del 31/12/2018 PASTI ANZIANI MESE DI DICEMBRE 2018;14-03-19;57551;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
281;1;0;"1.507,28";"1.507,28";CASTEL MONTE COOP. SOCIALE O.N.L.U.S.;Z05248BA7E;SALDO Fatt.n. 682/P  del 31/12/2018 SPORTELLO SERVIZI ALLA PERSONA MESE DI DICEMBRE 2018;14-03-19;72950;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
282;1;0;"800,68";"800,68";OLIVETTI SpA;Z001EE541F;SALDO Fatt.n. A20020181000050512  del 31/12/2018 NOLEGGIO FOTOCOPIATORI ENTE;14-03-19;3481;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;14-03-19;
283;1;0;"231,79";"231,79";FERRAMENTA PONTEBBANA DI CENDRON SIMONE E TIZIANO Snc;Z2F255A13F;SALDO Fatt.n. 8791  del 29/12/2018 MATERIALE DI CONSUMO;14-03-19;3465;0;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-19;
284;1;0;"1.100,44";"1.100,44";MAGGIOLI Spa;Z2C26B26AC;SALDO Fatt.n. 0002101577  del 25/01/2019 SERVIZIO ANNUALE;14-03-19;4300;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-03-19;
285;1;0;"100,58";"100,58";E.N.P.A.  ENTE NAZIONALE PROT. ANIMALI  SEZ. di TREV;53357657E3;SALDO Fatt.n. 148/PA  del 21/01/2019 CUSTODIA E MANTENIMENTO CANI PERIODO OTTOBRE DICEMBRE 2018;14-03-19;57470;0;28;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;14-03-19;
286;1;0;"342,26";"342,26";COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE O.N.L.U.;Z792143050;SALDO Fatt.n. 118/PA  del 31/01/2019 GENNAIO 2019;14-03-19;31851;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
287;1;0;"966,24";"966,24";MPLC ITALIA srl - Motion Picture Licensin Company;ZA926C33AD;SALDO Fatt.n. FATTPA 23_2019  del 22/01/2019 LICENZA MPLC;14-03-19;31702;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
288;1;0;"1.647,00";"1.647,00";DE FAVERI BRUNO Srl;ZBE25D97F2;SALDO Fatt.n. 3/PA  del 29/01/2019 POSA E RIMOZIONE LUMINARIE;14-03-19;4000;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14-03-19;
289;1;0;"284,81";"284,81";CLEAN PLANET COOPERATIVA SOCIALE;ZD723FFAD6;ACCONTO Fatt.n. 3/PA  del 31/01/2019 MESE DI GENNAIO;14-03-19;3496;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-03-19;
290;1;0;"1.081,99";"1.081,99";CLEAN PLANET COOPERATIVA SOCIALE;ZD723FFAD6;SALDO Fatt.n. 3/PA  del 31/01/2019 MESE DI GENNAIO;14-03-19;3496;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-03-19;
291;1;0;"6,42";"6,42";POSTE ITALIANE       CCP 86462199;28616329A6;SALDO Fatt.n. 8018221585  del 21/12/2018 TELEGRAMMI NAZIONALI SETTEMBRE OTTOBRE 2018;14-03-19;3421;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-03-19;
292;1;0;"275,90";"275,90";CASA GINO E PIERINA MARANI; ;MIGOTTO RENATA  SALDO Fatt.n. 1/E  del 31/01/2019 Mese di Gennaio 2019;14-03-19;56900;0;398;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
293;1;0;"2.439,29";"2.439,29";CASA GINO E PIERINA MARANI; ;SALDO Fatt.n. 225/E  del 31/12/2018 ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2018;14-03-19;57400;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-19;
294;1;0;"296,00";"296,00";CASA GINO E PIERINA MARANI; ;SALDO Fatt.n. 210/E  del 31/12/2018 Retta ospite Migotto Renata  DICEMBRE 2018;14-03-19;56900;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-19;
295;1;0;"1.342,52";"1.342,52";ARTCO SERVIZI CCOP.;ZF721E128C;SALDO Fatt.n. 90  del 31/01/2019 MESE DI GENNAIO 2019;14-03-19;41425;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
296;1;0;"169,59";"169,59";ASCOTRADE Spa; ;SALDO Fatt.n. 15030754  del 26/01/2019 UTENZA EMERGENZA ABITATIVA;14-03-19;57160;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-03-19;
297;1;0;"4.397,12";"4.397,12";ASCOTRADE Spa; ;SALDO Fatt.n. 2661  del 16/01/2019 MESE DI DICEMBRE 2018;14-03-19;25150;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
298;1;0;"1.383,09";"1.383,09";ASCOTRADE Spa; ;ACCONTO Fatt.n. 2749  del 16/01/2019 15350400800322 - VIA CORAZZIN 17 31030 ARCADE TV;14-03-19;23470;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
299;1;0;"247,09";"247,09";ASCOTRADE Spa; ;SALDO Fatt.n. 2749  del 16/01/2019 15350400800322 - VIA CORAZZIN 17 31030 ARCADE TV;14-03-19;23470;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
300;1;0;"834,10";"834,10";ASCOTRADE Spa; ;SALDO Fatt.n. 3416  del 16/01/2019 EX MUNICIPIO MESE DI DICEMBRE 2018;14-03-19;31705;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
301;1;0;"1.727,52";"1.727,52";ASCOTRADE Spa; ;SALDO Fatt.n. 4691  del 16/01/2019 MESE DI DICEMBRE 2018;14-03-19;3850;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
302;1;0;"64,18";"232,47";ENEL ENERGIA SpA; ;ACCONTO Fatt.n. 003001693792  del 11/01/2019;14-03-19;51120;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
302;2;0;"168,29";"232,47";ENEL ENERGIA SpA; ;SALDO Fatt.n. 003009284206  del 09/02/2019 MESE DI GENNAIO 2019;14-03-19;51120;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
303;1;0;"68,84";"68,84";ENEL ENERGIA SpA; ;SALDO Fatt.n. 003001693792  del 11/01/2019;14-03-19;51120;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
