NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1255;1;0;292,8;292,8;CIMA-ESA  SRL;Z43236A6B9;ACCONTO Fatt.n. 000012/18/PA  del 12/07/2018;18/09/2018;590;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1256;1;0;292,8;292,8;CIMA-ESA  SRL;Z43236A6B9;SALDO Fatt.n. 000012/18/PA  del 12/07/2018;18/09/2018;3181;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1257;1;0;1.323,00;8.720,78;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 1008/PA  del 30/04/2018;18/09/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/09/2018
1257;2;0;1.697,85;8.720,78;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 672/PA  del 31/03/2018;18/09/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/09/2018
1257;3;0;1.752,98;8.720,78;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 384/PA  del 28/02/2018;18/09/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/09/2018
1257;4;0;1.852,20;8.720,78;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 1275/PA  del 31/05/2018;18/09/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/09/2018
1257;5;0;2.094,75;8.720,78;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 79/PA  del 31/01/2018;18/09/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/09/2018
1258;1;0;73,2;73,2;EUGANEA INNOVAZIONE SRL;Z2123DCFDC;SALDO Fatt.n. 84  del 23/07/2018 HARD DISK NAS 1 TB;18/09/2018;660;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;18/09/2018
1259;1;0;1.146,80;6.154,90;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;ACCONTO Fatt.n. 2018/VPA/1665  del 30/06/2018 FT.VEND.IVA DIFF. P.A.;18/09/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1259;2;0;1.305,40;6.154,90;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;ACCONTO Fatt.n. 2018/VPA/669  del 31/03/2018 FT.VEND.IVA DIFF. P.A.;18/09/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1259;3;0;1.714,10;6.154,90;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;ACCONTO Fatt.n. 2018/VPA/669  del 31/03/2018 FT.VEND.IVA DIFF. P.A.;18/09/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1259;4;0;1.988,60;6.154,90;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;ACCONTO Fatt.n. 2018/VPA/1665  del 30/06/2018 FT.VEND.IVA DIFF. P.A.;18/09/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1260;1;0;101,26;101,26;TIME-NET SRL;CIGZ1A1EDF;SALDO Fatt.n. 310/PA  del 07/06/2018;18/09/2018;595;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1261;1;0;575,84;575,84;DEMO SYSTEM SNC DI PIVETTA & C.;ZBF23A775B;SALDO Fatt.n. FATTPA 19_18  del 13/08/2018;18/09/2018;6214;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/09/2018
1262;1;0;1.374,03;1.374,03;E. GASPARI S.R.L.;Z3E23F0D81;ACCONTO Fatt.n. 11042  del 30/06/2018;18/09/2018;400;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/09/2018
1263;1;0;267,79;267,79;E. GASPARI S.R.L.;Z2D23286B6;SALDO Fatt.n. 07826  del 30/04/2018;18/09/2018;400;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/09/2018
1264;1;0;462,44;462,44;E. GASPARI S.R.L.;Z2D23286B6;SALDO Fatt.n. 13361  del 31/07/2018;18/09/2018;400;0;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/09/2018
1265;1;0;3.800,30;3.800,30;PRA VERDE DI BAVARESCO ZENOBIO;Z882496907;SALDO Fatt.n. 3/40  del 31/08/2018;18/09/2018;7371;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/09/2018
1266;1;0;1.496,74;1.496,74;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;ZBD24637E0;SALDO Fatt.n. 000006/E  del 31/07/2018;18/09/2018;580;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/09/2018
1267;1;0;854,98;1.709,96;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 17/01  del 31/07/2018;18/09/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/09/2018
1267;2;0;854,98;1.709,96;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 20/01  del 31/08/2018;18/09/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/09/2018
1268;1;0;1.200,00;1.200,00;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA - QUOTA ORGANISMO DI VALUTAZIONE ANNO 2017;18/09/2018;50;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/09/2018
1269;1;0;695,45;695,45;A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;QUOTA ASSOCIATIVA ANNO 2018;18/09/2018;569;0;19;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
1270;1;0;600;600;A.N.U.T.E.L.; ;ANUTEL -  QUOTA ASSOCIATIVA DI TIPO B;18/09/2018;569;0;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
1271;1;0;231,8;231,8;PIANEZZOLA CLAUDIO;Z29236F6FA;ACCONTO Fatt.n. 18/01  del 31/07/2018;18/09/2018;590;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1272;1;0;207,4;207,4;PIANEZZOLA CLAUDIO;Z29236F6FA;ACCONTO Fatt.n. 18/01  del 31/07/2018;18/09/2018;6491;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1273;1;0;256,2;256,2;PIANEZZOLA CLAUDIO;Z29236F6FA;ACCONTO Fatt.n. 18/01  del 31/07/2018;18/09/2018;2801;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1274;1;0;85,4;85,4;PIANEZZOLA CLAUDIO;Z29236F6FA;SALDO Fatt.n. 18/01  del 31/07/2018;18/09/2018;2971;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1275;1;0;700;700;OFFICINA NADALIN SRL;ZA1246F567;ACCONTO Fatt.n. 4/PA  del 24/07/2018 Determina n. 276 del 20/07/2018;18/09/2018;3181;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1276;1;0;190,6;190,6;OFFICINA NADALIN SRL;ZA1246F567;ACCONTO Fatt.n. 4/PA  del 24/07/2018 Determina n. 276 del 20/07/2018;18/09/2018;2971;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1277;1;0;63,44;63,44;OFFICINA NADALIN SRL;ZA1246F567;SALDO Fatt.n. 4/PA  del 24/07/2018 Determina n. 276 del 20/07/2018;18/09/2018;6491;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/09/2018
1278;1;0;390,4;390,4;MONACO EUFEMIA;Z4B2402B62;ACCONTO Fatt.n. 38P  del 10/07/2018 Manutenzione Defibrillatori;19/09/2018;6491;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/09/2018
1279;1;0;195,2;195,2;MONACO EUFEMIA;Z4B2402B62;SALDO Fatt.n. 38P  del 10/07/2018 Manutenzione Defibrillatori;19/09/2018;3181;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/09/2018
1280;1;0;683,2;683,2;EUGANEA INNOVAZIONE SRL;ZD42313266;ACCONTO Fatt.n. 98  del 27/08/2018 CANONE FIREWALL ENDIAN;19/09/2018;660;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/09/2018
1281;1;0;48,8;48,8;EUGANEA INNOVAZIONE SRL;ZD42313266;SALDO Fatt.n. 98  del 27/08/2018 CANONE FIREWALL ENDIAN;19/09/2018;660;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/09/2018
1282;1;0;59,78;59,78;PITNEY BOWES ITALIA SRL;ZD12435DEA;SALDO Fatt.n. 002902  del 29/08/2018;19/09/2018;650;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/09/2018
1284;1;0;295,32;1.979,58;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001127 del 16/04/2018 ALTRI SERVIZI;20/09/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1284;2;0;1.684,26;1.979,58;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1285;1;0;83,65;83,65;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;595;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1286;1;0;1.215,84;1.215,84;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1287;1;0;2.313,73;2.313,73;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1288;1;0;200,4;1.707,44;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001127 del 16/04/2018 ALTRI SERVIZI;20/09/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1288;2;0;1.507,04;1.707,44;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1289;1;0;1.947,11;1.947,11;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1290;1;0;888,92;888,92;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1291;1;0;317,61;4.854,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001127 del 16/04/2018 ALTRI SERVIZI;20/09/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1291;2;0;4.536,73;4.854,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800001126 del 16/04/2018 SERVIZIO FORNITURA CALORE - 6^ RATA STAGIONE 2017/2018;20/09/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2018
1292;1;0;268,4;268,4;EUGANEA INNOVAZIONE SRL;ZD42313266;SALDO Fatt.n. 92  del 25/07/2018 RINNOVO ANTIVIRUS 12 MESI;25/09/2018;660;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;25/09/2018
1296;1;0;74.768,16;74.768,16;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000040  del 31/07/2018 CORRISPETTIVO SERVIZIO RACCOLTA RIFIUTI - II TRIMESTRE 2018;27/09/2018;5833;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/09/2018
1297;1;0;0,43;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017197683  del 17/10/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;2;0;0,84;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017250471  del 19/12/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;3;0;0,99;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017171863  del 13/09/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;4;0;0,99;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018054939  del 14/03/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;5;0;1,03;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017156924  del 10/08/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;6;0;1,1;102,5;POSTE ITALIANE S.p.A.;ZC1243684F;SALDO Fatt.n. 2018047174  del 11/04/2018 versamento diretto dell'IVAÂ Â verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;7;0;1,4;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017250357  del 19/12/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;8;0;1,43;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018103065  del 24/05/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;9;0;1,57;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018055860  del 14/03/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;10;0;1,6;102,5;POSTE ITALIANE S.p.A.;ZC1243684F;SALDO Fatt.n. 8017116262  del 14/06/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;11;0;1,69;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018025840  del 29/01/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;12;0;1,82;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018115322  del 12/06/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;13;0;1,87;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017234492  del 29/11/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;14;0;1,98;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017172525  del 14/09/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;15;0;1,99;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018083607  del 20/04/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;16;0;2,13;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017234673  del 29/11/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;17;0;2,52;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018033142  del 14/02/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;18;0;2,56;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017197821  del 17/10/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;19;0;2,95;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018103298  del 24/05/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;20;0;3,9;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018129858  del 12/07/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;21;0;4,35;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018164719  del 13/09/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;22;0;5,25;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018032849  del 14/02/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;23;0;5,52;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017155810  del 10/08/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;24;0;6,33;102,5;POSTE ITALIANE S.p.A.;ZC1243684F;SALDO Fatt.n. 8017124084  del 07/07/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;25;0;7,15;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018146446  del 08/08/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;26;0;12,67;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017097152  del 17/05/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1297;27;0;26,44;102,5;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8018083481  del 20/04/2018 Versamento diretto dell'IVA verso l'Erario a carico del committente;27/09/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/09/2018
1301;1;0;305;305;L'UFFICIO SRL;ZAD22DE582;SALDO Fatt.n. 70/P  del 23/04/2018 FATTURA PA;28/09/2018;404;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/09/2018
1302;1;0;921,47;921,47;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 109/P  del 25/07/2018 FATTURA PA;28/09/2018;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/09/2018
