NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1682;1;0;800;800;ELETTRONET DI BERNES LUCA;Z5725D5010;SALDO Fatt.n. 0021/EL  del 07/12/2018 ACQUISTO COMPUTER PORTATILE PER GRUPPO PROTEZIONE CIVILE;11/12/2018;11015;1;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/12/2018
1684;1;0;3.660,00;3.660,00;F.LLI DEMO COSTRUZIONI SRL;Z2824929E5;SALDO Fatt.n. 39  del 14/09/2018 SISTEMAZIONE INGRESSO CIMITERO;11/12/2018;5185;1;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/12/2018
1685;1;0;176,53;176,53;ATIS S.R.L.;ZE8251435F;SALDO Fatt.n. 1042/V5  del 31/10/2018 Rapportino intervento n.ro 97197 del 15/10/2018 Presso: Mensa scolastica.;11/12/2018;594;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/12/2018
1697;1;0;300;300;A.N.U.S.C.A. SRL; ;SALDO Fatt.n. 2249E  del 19/11/2018 POMERIGGI DI STUDIO PER OPERATORI SERVIZI DEMOGRAFICI;14/12/2018;370;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/12/2018
1701;1;0;341,93;341,93;COOP ALLEANZA 3.0 SOCIETA' COOPERATIVA;ZD51A8D02D;SALDO Fatt.n. DF2018742  del 24/10/2018 FORNITURA TESTI SCOLASTICI;14/12/2018;2995;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1702;1;0;30,69;30,69;COMUNE DI AZZANO DECIMO; ;LIQUIDAZIONE COMUNE DI AZZANO DECIMO PER FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA CINTO CAOMAGGIORE AS 2018/2019 - COME DA RICHIESTA DEL 26/10/2018. DET. BIBLIOTECA N. 412/2018;14/12/2018;2995;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1703;1;0;1.432,32;1.432,32;GLOBAL POWER SPA;Z522470754;SALDO Fatt.n. V1/2064  del 18/10/2018 Servizio Connessione Energia Elettrica aumento potenza;14/12/2018;593;4;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2018
1704;1;0;65,24;65,24;COOP ALLEANZA 3.0 SOCIETA' COOPERATIVA;ZD51A8D02D;SALDO Fatt.n. DF2018918  del 26/11/2018 FORNITURA TESTI SCOLASTICI;14/12/2018;2995;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1705;1;0;21,84;21,84;COMUNE DI SESTO AL REGHENA; ;RIMBORSO SPESE PER FORNITURA LIBRI DI TESTO A.S. 2018/2019 SCUOLA PRIMARIA CINTO CAOMAGGIORE COME DA RICHIESTA DEL 04/12/2018 - DET. BIBLIOTECA N. 507/2018;14/12/2018;2995;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1706;1;0;4.624,78;4.624,78;TESSER LUIGI;Z1F25B0B3D;SALDO Fatt.n. 2PA2018  del 12/11/2018 COMPENSO REVISORE DEL CONTO PERIODO 01/04/2018 - 31/12/2018;14/12/2018;50;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;14/12/2018
1707;1;0;200;200;A.N.U.S.C.A. SRL;Z5B1FOF48D;SALDO Fatt.n. 2195E  del 13/12/2017;14/12/2018;370;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/12/2018
1708;1;0;45;109;MAGGIOLI SPA; ;SALDO Fatt.n. 0005950884  del 31/01/2018 FORNITURA DI LIBRI;14/12/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1708;2;0;64;109;MAGGIOLI SPA; ;SALDO Fatt.n. 0005950998  del 31/01/2018 FORNITURA DI LIBRI;14/12/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2018
1710;1;0;72,83;72,83;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;Fatt.n. 004812039755  del 13/11/2018 FORNITURA GAS MESE 10/2018 - VIA ROMA / TRIESTE 2/A;14/12/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2018
1711;1;0;28,4;28,4;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;Fatt.n. 004812046335  del 13/11/2018 FORNITURA GAS MESE 10/2018 - VIA MARCONI, 25;14/12/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2018
1712;1;0;41,63;41,63;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;Fatt.n. 004812060310  del 13/11/2018 FORNITURA GAS MESE 10/2018 - VIA MARCONI, 26;14/12/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2018
1713;1;0;22,66;22,66;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004812078947  del 14/11/2018 FORNITURA GAS MESE 10/2018 - VIA MARCONI 24/3;14/12/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2018
1719;1;0;1.374,56;1.374,56;TESORIERE COMUNALE; ;ERARIO IVA - ACCONTO IVA ANNO 2019;18/12/2018;8200;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;18/12/2018
1722;1;0;32,02;227,47;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089367  del 06/02/2018 TIM SPA - 2BIM 2018 - FAX 0421/241030;31/12/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1722;2;0;59,16;227,47;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089509  del 06/02/2018 TIM SPA - 2BIM 2018 - CENTRALINO 0421/209535;31/12/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1722;3;0;136,29;227,47;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00090389  del 06/02/2018 TIM SPA - 2BIM 2018 - CENTRALINO 0421/241265;31/12/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1723;1;0;93,12;93,12;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00090995  del 06/02/2018 TIM SPA - 2BIM 2018 - SCUOLA ELEMENTARE 0421/209513;31/12/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1724;1;0;169,42;169,42;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089492  del 06/02/2018 2BIM 2018;31/12/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1725;1;0;120,63;120,63;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089952  del 06/02/2018 SPA - 2BIM 2018 - SCUOLA MEDIA 0421/209501;31/12/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/12/2018
1726;1;0;16,56;16,56;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004811590530  del 08/09/2018 MESE 9/18 - VIA MARCONI 24 3;31/12/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/12/2018
1727;1;0;18,57;18,57;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;C.C. 32 DEL 29.11.2018 - ENERGIA ELETTRICA MESE OTTOBRE 2018;31/12/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/12/2018
1728;1;0;32,51;32,51;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004810447284  del 08/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - V. MARCONI N. 24 INT. 3;31/12/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/12/2018
1729;1;0;9,78;9,78;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;C.C. 25 DEL 23/07/2018 - MAND. 1161- FORNITURA GAS - SEDE PARCO - PERIODO MAGGIO/GIUGNO 2018;31/12/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/12/2018
1730;1;0;4.277,48;4.277,48;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;600;0;278;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1731;1;0;611,87;611,87;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;600;0;279;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1732;1;0;8.782,06;8.782,06;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;3610;0;280;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1733;1;0;654,47;654,47;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;3610;0;281;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1734;1;0;314,43;314,43;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;3611;0;275;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1735;1;0;1.618,08;1.618,08;ISTITUTO PER IL CREDITO SPORTIVO; ;ICS ISTITUTO PER IL CREDITO SP-PAGAMENTO SDD: 000000216609829 (P.      35 -R.);31/12/2018;3612;0;282;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;31/12/2018
1736;1;0;158,44;158,44;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;5240;0;277;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1737;1;0;5.828,25;5.828,25;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;5680;0;283;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
1738;1;0;23.471,85;23.471,85;CASSA DEPOSITI E PRESTITI; ;CASSA DEPOSITI E PRESTITI-RATE MUTUI 31.12.2018 (P.      34 -R.);31/12/2018;7500;0;276;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2018
