NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
831;1;0;392,78;392,78;C.I.R. FOOD S.C.;6368287CAB;SALDO Fatt.n. 5200036141  del 31/12/2017 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
832;1;0;27,56;27,56;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200006948  del 28/02/2018 Destinatario:0000510656,DIPENDENTI COM. CINTO CAO MAGGIORE,---- .,CINTO CAO MAGGIORE,30020,VE;25/06/2018;775;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;25/06/2018
833;1;0;499,61;499,61;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200006946  del 28/02/2018 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
834;1;0;585,74;585,74;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200006947  del 28/02/2018 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
835;1;0;31,01;31,01;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200009852  del 31/03/2018 Destinatario:0000510656,DIPENDENTI COM. CINTO CAO MAGGIORE,---- .,CINTO CAO MAGGIORE,30020,VE;25/06/2018;775;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;25/06/2018
836;1;0;602,97;1.257,62;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200009850  del 31/03/2018 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
836;2;0;654,65;1.257,62;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200009851  del 31/03/2018 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
837;1;0;427;427;3 TECNICA DI ANDREA COLONNELLO S.A.S.;ZCF235D270;SALDO Fatt.n. 102  del 30/04/2018 CIG: ZCF235D270;25/06/2018;594;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/06/2018
838;1;0;79,3;79,3;CIMA-ESA  SRL;Z8E1E433CC;ACCONTO Fatt.n. 000006/18/PA  del 14/03/2018;25/06/2018;590;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/06/2018
839;1;0;79,3;79,3;CIMA-ESA  SRL;Z8E1E433CC;SALDO Fatt.n. 000006/18/PA  del 14/03/2018;25/06/2018;3181;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/06/2018
840;1;0;2.088,03;2.088,03;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;Z2422AF0EB;SALDO Fatt.n. 000002/E  del 30/03/2018;25/06/2018;580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/06/2018
841;1;0;1.171,20;1.171,20;CLYCO SRL;ZE9235A967;SALDO Fatt.n. 000003  del 30/04/2018 RINNOVO CANONE ANNUALE UTENZA GOOGLE APPS CON ASSISTENZA TELEFONICA;25/06/2018;593;1;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/06/2018
842;1;0;846,51;846,51;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 58/P  del 20/04/2018 FATTURA PA;25/06/2018;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/06/2018
843;1;0;451,36;451,36;C.I.R. FOOD S.C.;6368287CAB;SALDO Fatt.n. 5200036140  del 31/12/2017 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;25/06/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
844;1;0;221,5;221,5;PREFETTURA DI VENEZIA; ;C.C. 4 DEL 14/02/2018 - ACQUISTO SUPPORTI CARTACEI CARTE IDENTITA' DAL MINISTERO DELL'INTERNO;27/06/2018;400;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;27/06/2018
846;1;0;45;45;TESORIERE COMUNALE; ;C.C. 7 DEL 27.02.2018 - IMPOSTA DI BOLLO - CONTRATTO REP 1552/2017 - LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE C. CULTURALE - DITTA CDF;27/06/2018;400;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/06/2018
847;1;0;295,3;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800000565  del 15/03/2018 ALTRI SERVIZI;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
847;2;0;295,32;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000157 del 09/02/2018 QUOTA AMMORTAMENTO LAVORI - 3^ RATA 2017/2018;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
847;3;0;295,32;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000227 del 15/02/2018 QUOTA AMMORTAMENTO LAVORI 4^ RATA STAGIONE 2017/2018;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
847;4;0;1.684,26;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
847;5;0;1.684,26;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800000022  del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
847;6;0;1.684,26;5.938,72;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
848;1;0;83,65;250,95;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;595;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
848;2;0;83,65;250,95;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;595;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
848;3;0;83,65;250,95;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;595;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
849;1;0;1.215,83;3.647,51;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
849;2;0;1.215,84;3.647,51;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
849;3;0;1.215,84;3.647,51;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
850;1;0;2.313,73;6.941,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
850;2;0;2.313,73;6.941,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
850;3;0;2.313,73;6.941,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;1;0;200,4;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000565 del 15/03/2018 ALTRI SERVIZI;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;2;0;200,41;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000227 del 15/02/2018 QUOTA AMMORTAMENTO LAVORI 4^ RATA STAGIONE 2017/2018;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;3;0;200,41;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000157 del 09/02/2018 QUOTA AMMORTAMENTO LAVORI - 3^ RATA 2017/2018;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;4;0;1.507,04;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;5;0;1.507,04;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
851;6;0;1.507,04;5.122,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
852;1;0;1.947,11;5.841,33;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
852;2;0;1.947,11;5.841,33;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
852;3;0;1.947,11;5.841,33;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
853;1;0;888,92;2.666,76;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
853;2;0;888,92;2.666,76;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
853;3;0;888,92;2.666,76;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;1;0;317,61;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000157 del 09/02/2018 QUOTA AMMORTAMENTO LAVORI - 3^ RATA 2017/2018;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;2;0;317,61;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000565 del 15/03/2018 ALTRI SERVIZI;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;3;0;317,61;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000227 del 15/02/2018 QUOTA AMMORTAMENTO LAVORI 4^ RATA STAGIONE 2017/2018;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;4;0;4.536,73;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000563 del 15/03/2018 ALTRI SERVIZI;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;5;0;4.536,73;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000226 del 15/02/2018 SERVIZIO FORNITURA CALORE - 4^ RATA STAGIONE 2017/2018;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
854;6;0;4.536,73;14.563,02;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 331800000022 del 24/01/2018 SERVIZIO FORNITURA CALORE - 3^ RATA STAGIONE 2017/208;27/06/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/06/2018
855;1;0;507,96;507,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52865 del 02/05/2018 Fattura Energia Elettrica-periodo aprile 2018 - MUNICIPIO;28/06/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
856;1;0;74,02;74,02;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52871 del 02/05/2018 Fattura Energia Elettrica - periodo aprile 2018 - VIA ROMA;28/06/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
857;1;0;68,76;68,76;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52875 del 02/05/2018 Fattura Energia Elettrica - Magazzino Via Leonardo da Vinci;28/06/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
858;1;0;36,91;125,14;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52879 del 02/05/2018 Fattura Energia Elettrica - periodo aprile 2018 - via marconi n. 24;28/06/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
858;2;0;88,23;125,14;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52878 del 02/05/2018 Fattura Energia Elettrica - periodo aprile 2018 - via marconi n. 24;28/06/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
859;1;0;56,32;56,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52866 del 02/05/2018 Fattura Energia Elettrica - periodo aprile 2018 - sala Via Marconi n. 26;28/06/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
860;1;0;51,44;51,44;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52874 del 02/05/2018 Fattura Energia Elettrica periodo aprile 2018 - centro culturale;28/06/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
861;1;0;293,38;293,38;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52873 del 02/05/2018 Fattura Energia Elettrica Fattura Energia Elettrica - mese 04/2018 - scuola materna e media;28/06/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
862;1;0;436,27;436,27;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52872 del 02/05/2018 Fattura Energia Elettrica periodo aprile 2018 - scuola elementare;28/06/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
863;1;0;469,83;469,83;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52873 del 02/05/2018 Fattura Energia Elettrica Fattura Energia Elettrica - mese 04/2018 - scuola materna e media;28/06/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
864;1;0;37,37;37,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52867 del 02/05/2018 Fattura Energia Elettrica - periodo aprile 2018 - illuminazione votiva;28/06/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
865;1;0;88,18;88,18;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52870 del 02/05/2018 Fattura Energia Elettrica - mese 04/2018 - impianto sollevamento;28/06/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
866;1;0;1.019,96;1.019,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52868 del 02/05/2018 Fattura Energia Elettrica mese 04/2018 impianti sportivi palazzetto;28/06/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
867;1;0;132,69;132,69;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52869 del 02/05/2018 Fattura Energia Elettrica - mese 04/2018 - campo bocce;28/06/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
868;1;0;37,27;5.037,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52877 del 02/05/2018 Fattura Energia Elettrica - mese 04/2018 - illuminazione pubblica via basedat;28/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
868;2;0;89,12;5.037,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52876 del 02/05/2018 Fattura Energia Elettrica - Fattura Energia Elettrica - mese 04/2018 - illuminazione pubblica v. castello;28/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
868;3;0;290,49;5.037,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52880 del 02/05/2018 Fattura Energia Elettrica - mese 04/2018 - illuminazione pubblica - via venezia;28/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
868;4;0;4.621,08;5.037,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52881 del 02/05/2018 Fattura Energia Elettrica - mese 04/2018 - illuminazione pubblica;28/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/06/2018
