num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
891;27;863;"32,73";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475883 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;28;863;"33,99";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475864 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;29;863;"35,53";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475874 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;30;863;"39,74";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004229015125 del 13/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;31;863;"51,86";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475846 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;32;863;"53,16";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475865 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;33;863;"61,17";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475894 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;34;863;"66,25";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475893 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;35;863;"67,53";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475890 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;36;863;"69,86";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475854 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;37;863;"75,85";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475887 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;38;863;"76,76";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475848 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;39;863;"93,11";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475853 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
891;40;863;"124,82";"1.147,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475849 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;1;864;"134,97";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004222408539 del 07/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;2;864;"144,36";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475888 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;3;864;"153,85";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004225176738 del 10/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;4;864;"165,40";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475857 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;5;864;"173,72";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475875 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;6;864;"205,17";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475866 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;7;864;"205,55";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475885 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;8;864;"229,27";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475870 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;9;864;"235,39";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475882 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;10;864;"255,71";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004222919653 del 08/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;11;864;"328,19";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004228061179 del 12/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;12;864;"349,87";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004225176736 del 10/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;13;864;"378,75";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475891 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;14;864;"399,34";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475873 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;15;864;"428,27";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475881 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
892;16;864;"726,53";"4.514,34";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004221475871 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
893;1;865;"146,85";"146,85";GRUPPO IVA ENEL - ENEL ENERGIA SPA;Z133232A66;SALDO Fatt.n. 004221475898 del 06/05/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE APRILE 2022;06-06-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
896;1;868;"2.083,34";"2.083,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-06-22;
897;1;869;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-06-22;
898;1;870;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-06-22;
899;1;871;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-06-22;
900;1;872;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-06-22;
901;1;873;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 001104/V4  del 31/05/2022;06-06-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-06-22;
902;1;874;"910,79";"910,79";PULITORI & AFFINI SPA;Z1435B02E2;SALDO Fatt.n. 001040/V4  del 26/05/2022 ESECUZIONE SERVIZIO DI PULIZIA STRAORDINARIA CASA RIESE A CONCLUSIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE;06-06-22;1290;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-06-22;
904;1;987;"114,11";"114,11";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI MAGGIO;07-06-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21-06-22;
907;1;973;"869,00";"869,00";MARCHESAN JURI;Z5F34977F6;SALDO Fatt.n. 3  del 22/03/2022 TINTEGGIATURA E RIPRISTINO  MURARIO LOCALI PALESTRA DI RIESE PIO X;07-06-22;10600;0;579;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16-06-22;
908;1;876;"1.622,91";"1.622,91";A2A Energia SpA;84944387FC;SALDO Fatt.n. 822000125538 del 04/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-31.03.2022 POD IT001E34131770 Contatore 000000000001565042 kWh 3892;07-06-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-22;
909;1;877;"120,78";"120,78";MYO S.P.A.;Z8F3610704;SALDO Fatt.n. 2040/220015681  del 31/05/2022 PRATICA SEZIONI ELETTORALI  - MODULISTICA REFERENDUM 12/06/2022.;07-06-22;1490;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-22;
910;1;916;"6.661,20";"6.661,20";PANIZZA IVANO; ;SALDO Fatt.n. 31  del 01/06/2022 COMPENSO PER INCARICO DI REVISORE DEI CONTI PERIODO DAL 01/01/2022 AL 30/06/2022.;14-06-22;40;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";15-06-22;
911;1;917;"12.650,00";"12.650,00";AUTOCORRIERE CAVERZAN S.R.L.;88915871B7;SALDO Fatt.n. 178  del 31/05/2022 SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2021/2022 - MESE DI MAGGIO 2022;14-06-22;3350;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-06-22;
912;1;918;"192,00";"192,00";BAGGIO RICCARDO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
913;1;919;"192,00";"192,00";BIANCHI ANDREA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
914;1;971;"262,00";"262,00";COMUNELLO MAURIZIO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16-06-22;
915;1;920;"192,00";"192,00";COMUNELLO PAOLO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
916;1;921;"192,00";"192,00";MARTINELLO LAURA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
917;1;922;"192,00";"192,00";BARICHELLO MARTINA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
918;1;923;"192,00";"192,00";BOSA ALESSANDRO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
919;1;924;"262,00";"262,00";BRUNATO LUCA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
920;1;925;"192,00";"192,00";CALBI NICOLETTA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
921;1;926;"192,00";"192,00";CASELLA PAOLO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
922;1;983;"192,00";"192,00";CALLEGARI ALESSIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-22;
923;1;927;"192,00";"192,00";DALL'EST ILARIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
924;1;928;"192,00";"192,00";DANIELI GABRIELE; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
925;1;929;"192,00";"192,00";GUIDOLIN ALESSIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
926;1;800;"25,61";"25,61";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122051347235780 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002930337310322 1400689853269 2904229912 (P. 26 -R. 800 del 16/05/2022);14-06-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-06-22;
927;1;800;"734,32";"734,32";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122051347235780 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002930337310322 1400689853269 2904229912 (P. 26 -R. 800 del 16/05/2022);14-06-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-06-22;
930;1;930;"262,00";"262,00";MASIN ALESSIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
931;1;931;"262,00";"262,00";BERNO GIANCARLO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
932;1;932;"192,00";"192,00";DALLAN EDOARDO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
933;1;933;"192,00";"192,00";DUSSIN LAURA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
934;1;979;"192,00";"192,00";PILOTTO GIOIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-06-22;
935;1;934;"192,00";"192,00";PORCELLATO NATASCIA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
936;1;935;"192,00";"192,00";CAPPELLARI ARIANNA; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
937;1;936;"192,00";"192,00";FURLANETTO FILIPPO; ;REFERENDUM DEL 12/06/2022.IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI.;14-06-22;1490;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-22;
