num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1299;4;9999999;"0,95";"5,34";CASSA CENTRALE BANCA; ;TESORIERE REFERENTE - ADDEBITO- 438043000002CIRCUITO PAGOBANCOMAT - C (P. 1230 -R. 1232 del 06/08/2021);17-08-21;1470;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-08-21;
1300;1;9999999;"24,41";"24,41";ENI SPA;ZEF3192014;ENI S.P.A.-pag. disposizione 2021 a favore di ENI S.P.A.  Data scadenza: 16/08/2021  IDC: IT770020000000484960588 IDM: CP00014000560002 (P. 1243 -R. 1245 del 16/08/2021);18-08-21;310;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-08-21;
1301;1;9999999;"296,43";"296,43";ENI SPA;ZEF3192014;SALDO Fatt.n. 29686590  del 30/06/2021 CONSUMI CARBURANTI MEZZI COMUNALI GIUGNO 2021;18-08-21;780;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-08-21;
1303;1;9999999;"464,60";"464,60";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220421800021712  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1305;1;9999999;"47,73";"47,73";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220421800021712  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;55;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1306;1;9999999;"95,40";"1.379,53";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00356917  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;2980;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1306;2;9999999;"158,60";"1.379,53";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00354698  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;2980;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1306;3;9999999;"1.125,53";"1.379,53";TELECOM ITALIA S.p.A.;Z2D0B1D969;SALDO Fatt.n. 4220421800021712  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;2980;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1307;1;9999999;"204,96";"204,96";TELECOM ITALIA S.p.A.;ZBF18849FD;SALDO Fatt.n. 8E00356457  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;21-08-21;2980;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1308;1;9999999;"2.035,40";"2.035,40";TELECOM ITALIA S.p.A.;Z8C1883E34;SALDO Fatt.n. 8E00355539  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;24-08-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-21;
1309;1;9999999;"2.414,00";"2.414,00";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0D2ED33F0;SALDO Fatt.n. 447  del 30/06/2021 SERVIZIO ATTIVITA BIBLIOTECA MESE DI GIUGNO 2021;24-08-21;3810;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-08-21;
1310;1;9999999;"2.627,00";"2.627,00";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0D2ED33F0;SALDO Fatt.n. 537  del 31/07/2021 SERVIZIO GESTIONE BIBLIOTECA COMUNALE MESE DI LUGLIO 2021;24-08-21;3810;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-08-21;
1311;1;9999999;"644,80";"644,80";MAGGIOLI SPA;Z84324E893;SALDO Fatt.n. 0002129516  del 23/07/2021 FORNITURA TESTI LA COSTITUZIONE DELLA REPUBBLICA ITALIANA E CARTA DEI DIRITTI FONDAMENTALI DELLUNIONE EUROPEA;24-08-21;3760;1;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-08-21;
1312;1;9999999;"289,03";"289,03";Leggere Srl;Z0C316BFCB;SALDO Fatt.n. 11836  del 30/07/2021 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;24-08-21;3760;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;24-08-21;
1313;1;9999999;"424,20";"424,20";LA ESSE S.C.S. ONLUS;Z5831DAD5B;SALDO Fatt.n. 146/01  del 28/07/2021 REALIZZAZIONE DI N. 03 INCONTRI FORMATIVI PER ADULTI DEL TERRITORIO CHE SI OCCUPANO DI FORMAZIONE. PERIODO MAGGIO-GIUGNO 2021.;24-08-21;3370;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-08-21;
1314;1;0;"2.415,60";"2.415,60";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z8F325C72A;SALDO Fatt.n. 149/PA  del 02/08/2021 SERVIZIO DI PULIZIA E SANIFICAZIONE AULE SCUOLA MEDIA PER CENTRI ESTIVI;24-08-21;3380;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-08-21;
1315;1;9999999;"217,69";"217,69";ENI SPA;ZEF3192014;SALDO Fatt.n. 29686590  del 30/06/2021 CONSUMI CARBURANTI MEZZI COMUNALI GIUGNO 2021;26-08-21;780;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-08-21;
1316;1;9999999;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: AGOSTO 21;26-08-21;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-08-21;
1357;1;9999999;"546,07";"546,07";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI LUGLIO;26-08-21;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-09-21;
1359;1;9999999;"5.197,50";"5.197,50";KIRIKU' SOCIETA' COOP. SOCIALE ONLUS;Z6F31D2272;SALDO Fatt.n. 553  del 30/07/2021 CENTRO ESTIVO 2021;27-08-21;3380;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-21;
1360;1;9999999;"443,00";"443,00";PITTARELLO RACHELE; ;ACCONTO Fatt.n. 10928  del 17/08/2021 INCARICO PER RICERCA SU PAPA PIO X;27-08-21;6580;1;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";30-08-21;
1361;1;9999999;"57,00";"57,00";PITTARELLO RACHELE; ;SALDO Fatt.n. 10928  del 17/08/2021 INCARICO PER RICERCA SU PAPA PIO X;27-08-21;6555;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1362;1;9999999;"180,00";"180,00";GAZZOLA TAMARA; ;SALDO Fatt.n. 8848  del 01/07/2021 INCARICO PER CICLO DI INCONTRI PRESSO LA BIBLIOTECA COMUNALE DAL TITOLO IN-CANTIAMO-CI IN FAMIGLIA;27-08-21;3995;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1363;1;9999999;"500,20";"500,20";Asco Tlc S.p.A.;ZB02A6A97A;SALDO Fatt.n. 09019258  del 31/07/2021 CANONE CONNETTIVITA FIBRA OTTICA SEDE COMUNALE LUGLIO 2021;27-08-21;2980;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-08-21;
1364;1;9999999;"146,40";"146,40";Asco Tlc S.p.A.;Z19309160B;SALDO Fatt.n. 09019259  del 31/07/2021 CANONE CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI DI SPINEDA LUGLIO 2021;27-08-21;2980;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-08-21;
1365;1;9999999;"-9.104,60";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002103042  del 19/07/2021 NOTA DI CREDITO COME DA ACCORDI CANONE 2018 ASSISTENZA SW APPLICATIVO E CONSERVAZIONE DIGITALE;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;2;9999999;"-8.376,86";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002105052  del 31/12/2019 N.C.FATT.IVA SPLIT  RELATIVA A FT. 2100320 AP SYSTEM;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;3;9999999;"-979,26";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002103043  del 19/07/2021 NOTA DI CREDITO COME DA ACCORDI CANONE 2019 ASSISTENZA SW APPLICATIVO E CONSERVAZIONE DIGITALE;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;4;9999999;"979,26";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002105068  del 31/12/2019 FATT. IVA SPLIT P.;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;5;9999999;"8.376,86";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002100320  del 31/01/2018 CANONE 2018 ASSISTENZA SW APPLICATIVO E CONSERVAZIONE DIGITALE;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;6;9999999;"9.104,60";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002105067  del 31/12/2019 FATT. IVA SPLIT P.;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1365;7;9999999;"10.083,86";"10.083,86";APKAPPA SRL;7310882AAC;SALDO Fatt.n. 0002103044  del 19/07/2021 CANONE ASSISTENZA ANNI 2018-2019 COME DA ACCORDI;30-08-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-21;
1366;1;9999999;"3.167,85";"3.167,85";LA ESSE S.C.S. ONLUS;Z222F054C2;SALDO Fatt.n. 174/01  del 28/07/2021 GESTIONE PROGETTO OPERATIVITA DI STRADA E DI COMUNITA - PERIODO APRILE-GIUGNO 2021;30-08-21;3370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31-08-21;
1367;1;9999999;"1.000,00";"1.000,00";POSTE ITALIANE SPA; ;SPESE POSTALI MACCHINA AFFRANCATRICE C/ CONTRATTUALE N. 30046535-003;01-09-21;340;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-21;
1368;1;9999999;"247,61";"247,61";COMUNE DI CONEGLIANO; ;"APPELLO INNANZI AL CONSIGLIO DI STATO DELLA SENTENZA DEL T.A.R. LAZIO, ROMA, SEZ. I-TER N. 13148/2020 PUBBLICATA IL 7 DICEMBRE 2020. INCARICO LEGALE -RIMBORSO DELLE SPESE SOSTENUTE AL COMUNE DI CONEGLIANO";03-09-21;470;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-09-21;
1369;1;9999999;"6,24";"44,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100005590  del 20/07/2021 4000022601013;03-09-21;320;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-09-21;
1369;2;9999999;"7,35";"44,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100005592  del 20/07/2021 4000022601024;03-09-21;320;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-09-21;
1369;3;9999999;"8,90";"44,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004551  del 11/06/2021 4000022601024;03-09-21;320;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-09-21;
1369;4;9999999;"22,36";"44,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100005591  del 20/07/2021 4000022601017;03-09-21;320;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-09-21;
1370;1;9999999;"1.276,04";"1.276,04";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER RILASCIO C.I.E. NEL PERIODO 01/07-15/07;03-09-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-09-21;
1371;1;9999999;"1.477,52";"1.477,52";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;CARTA DI IDENTITA ELETTRONICA - IMPEGNO DI SPESA ANNO 2021 PER TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE.;03-09-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-09-21;
1373;1;9999999;"96,97";"96,97";POSTE ITALIANE SPA; ;SPESE TENUTA CONTO CCP 11461316 GIROCONTO REV. 1307 E 1308;07-09-21;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-09-21;
1374;1;9999999;"7.480,75";"7.480,75";AGENZIA DELLE ENTRATE - UFF. DI TREVISO; ;"LAVORI DI REALIZZAZIONE DELLA PISTA CICLABILE DI VIA CENDROLE TRATTO NORD: IMPEGNO DI SPESA E LIQUIDAZIONE IMPOSTA DI REGISTRO, IPOTECARIA E CATASTALE A FAVORE DELLAGENZIA DELLE ENTRATE";08-09-21;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-09-21;
1375;1;9999999;"21,88";"21,88";ALBETTINO CINZIA; ;ALUNNO MONTIN MAGGIE IQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1376;1;9999999;"21,88";"21,88";GATTO JENNY; ;ALUNNA PAROLIN SOPHIA  LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1377;1;9999999;"50,33";"50,33";LORENZIN ELISABETTA; ;"ALUNNI BASSANI EDDY, ALEX E TOMMYE LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021)";08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1378;1;9999999;"21,88";"21,88";MAROTTA MARILENA; ;ALUNNA BAGGIO GIULIA LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1379;1;9999999;"21,88";"21,88";MASCHIO ELENA; ;ALUNNA PICCIN AURORA E RICCARDO LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1380;1;9999999;"21,88";"21,88";MIHALI SENA MARIA; ;ALUNNO MIHALI YANIS COSMIN LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1381;1;9999999;"21,88";"21,88";PATRASCU BIANCA; ;ALUNNI FARDATI MOCANU VANESSA E RICCARDO LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1382;1;9999999;"21,88";"21,88";PELLIZZER ANNA; ;ALUNNO QUAGIOTTO CRISTIAN  LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1383;1;9999999;"10,94";"10,94";PIGOZZO GIORGIO; ;ALUNNO PIGOZZO GIACOMO LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1384;1;9999999;"21,88";"21,88";REGINATO SAMUELA; ;ALUNNO GAZZOLA PIETRO LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1385;1;9999999;"37,20";"37,20";SANTINON ANNA; ;ALUNNO BORTIGNON SAMUELE E JACOPO LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1386;1;9999999;"21,88";"21,88";SIMIONI ANDREA; ;ALUNNA SIMIONI FRANCESCA  LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1387;1;9999999;"10,94";"10,94";TIEPPO MARIANNA; ;IMPEGNO DI SPESA E LIQUIDAZIONE RIMBORSI QUOTE SERVIZIO DI TRASPORTO SCOLASTICO A SEGUITO DI INTERRUZIONE ATTIVITA DIDATTICA (15 - 31/03/2021);08-09-21;3350;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-09-21;
1388;1;9999999;"148,32";"148,32";FRANCO FABIO; ;LIQUIDAZIONE CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI DI CUI ALLA LEGGE 13/89 - FABBISOGNO ANNO 2020 TRASMESSO SU RICHIESTA DELLA REGIONE VENETO PROT. 3583 DEL 12/03/2020;08-09-21;6885;1;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-09-21;
1389;1;9999999;"2.113,49";"7.937,49";INAIL DIREZIONE TERRITORIALE TREVISO BELLUNO; ;RIMBORSO BARRIERE ARCHITTETONICHE SEDE DI TREVISO RIF. N. 506858246;08-09-21;6885;1;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-09-21;
1389;2;9999999;"5.824,00";"7.937,49";INAIL DIREZIONE TERRITORIALE TREVISO BELLUNO; ;RIMBORSO BARRIERE ARCHITTETONICHE SEDE DI TREVISO RIF. N. 506858246;08-09-21;6885;1;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-09-21;
1390;1;9999999;"795,34";"795,34";FAVARO SEVERINO; ;LIQUIDAZIONE CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI DI CUI ALLA LEGGE 13/89 - FABBISOGNO ANNO 2020 TRASMESSO SU RICHIESTA DELLA REGIONE VENETO PROT. 3583 DEL 12/03/2020;09-09-21;6885;1;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-09-21;
1391;1;9999999;"633,26";"633,26";COSATO LUCA; ;LIQUIDAZIONE CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI DI CUI ALLA LEGGE 13/89 - FABBISOGNO ANNO 2020 TRASMESSO SU RICHIESTA DELLA REGIONE VENETO PROT. 3583 DEL 12/03/2020;09-09-21;6885;1;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-09-21;
1392;1;9999999;"7.969,44";"7.969,44";PIVATO MASSIMO;ZAE2BBB598;SALDO Fatt.n. 3PA  del 26/08/2021 progettazione definitiva pista di via cendrole primo stralcio;09-09-21;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-09-21;
1393;1;9999999;"1.892,72";"1.892,72";UNIONE DI COMUNI MARCA OCCIDENTALE; ;COMPENSO SPETTANTE ALLA CUC PER LA GARA SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI RIESE PIO X;14-09-21;8000;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-09-21;
1394;1;9999999;"480,00";"480,00";UNIONE DI COMUNI MARCA OCCIDENTALE; ;COMPENSI SPETTANTI ALLA CUC PER LA GARA A LOTTI PER LAFFIDAMENTO DI TESORERIA COMUNALE;14-09-21;8000;0;400;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-09-21;
1395;1;9999999;"225,00";"225,00";UNIONE DI COMUNI MARCA OCCIDENTALE; ;"RIMBORSO CONTRIBUTO ANAC PER LA GARA PER IL SERVIZIO DI COPERTURA ASSICURATIVA PER IL TRIENNIO 2020/2022,";14-09-21;480;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14-09-21;
1396;1;9999999;"587,00";"587,00";CURTIS SRL;8298319578;RCA MEZZI EF477AM -DP272JZ;14-09-21;780;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-09-21;
