num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2095;1;2072;"12.460,25";"12.460,25";AUTOCORRIERE CAVERZAN S.R.L.;9309638C4D;SALDO Fatt.n. 492  del 30/11/2022 SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2022/2023 - MESE DI NOVEMBRE 2022;12-12-22;3350;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-12-22;
2096;1;2073;"6.908,12";"6.908,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 63  del 01/12/2022 Compenso stabilito per la carica di revisore dei conti periodo : dal 01/07/2022 al 31/12/2022;12-12-22;40;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-12-22;
2098;1;2076;"336,35";"336,35";SIDER NORIO S.n.c. di G.B. NORIO & C.;Z85355E9F1;SALDO Fatt.n. 003533  del 31/10/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONE IMMOBILI COMUNALI;13-12-22;2985;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2099;1;2077;"414,66";"414,66";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;Z773095D76;ACCONTO Fatt.n. 00448/22  del 31/10/2022 FORNITURA TERRA VAGLIATA AIUOLA ROTATORIA BIVIO VALLA;13-12-22;7445;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2100;1;2078;"329,20";"329,20";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;Z773095D76;SALDO Fatt.n. 00448/22  del 31/10/2022 FORNITURA TERRA VAGLIATA AIUOLA ROTATORIA BIVIO VALLA;13-12-22;7310;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2101;1;2079;"51,47";"51,47";NEGOZI TITOTTO di Natalino srl; ;SALDO Fatt.n. 384  del 03/12/2022 FORNITURA TESTI SCOLASTICI SCUOLE PRIMARIE A.S. 2022/2023;13-12-22;3040;0;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-22;
2102;1;2080;"64,48";"1.745,23";CAMST S.C.A.R.L.;8836496B2C;ACCONTO Fatt.n. 2000686783  del 30/11/2022 SERVIZIO DI RISTORAZIONE SCOLASTICA A. S. 2022/2023 - PLESSO DI VALLA' - NOVEMBRE 2022;13-12-22;3385;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-12-22;
2102;2;2080;"1.680,75";"1.745,23";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000686784  del 30/11/2022 SERVIZIO DI RISTORAZIONE SCOLASTICA A. S. 2022/2023 - PLESSO DI POGGIANA - NOVEMBRE 2022;13-12-22;3385;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-12-22;
2103;1;2081;"1.421,30";"1.421,30";2G SICUREZZA SRL;Z3637952A7;ACCONTO Fatt.n. 337/2022  del 11/11/2022 SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTI DI ANTINTRUSIONE E ANTINCENDIO II SEMESTRE 2022;13-12-22;1290;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2104;1;2082;"195,20";"195,20";2G SICUREZZA SRL;Z3637952A7;SALDO Fatt.n. 337/2022  del 11/11/2022 SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTI DI ANTINTRUSIONE E ANTINCENDIO II SEMESTRE 2022;13-12-22;3270;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2105;1;2083;"125,82";"125,82";CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202231134  del 30/11/2022 Brevetto n. 1331981 (Magnetofono);13-12-22;400;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;13-12-22;
2106;1;2084;"12.078,00";"12.078,00";HALLEY VENETO SRL;Z2D373E8C9;SALDO Fatt.n. 1/221405  del 05/12/2022 SERVIZIO MY CALENDAR E MY NOTICE PER LA GESTIONE DEGLI APPUNTAMENTI - AFFIDAMENTO HALLEY VENETO SRL.;13-12-22;9370;1;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;13-12-22;
2107;1;2085;"121,65";"121,65";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010806012  del 12/12/2022 CANONE NOLEGGIO FOTOCOPIATRICI 30 - LOTTO 5 - 60 MESI PERIODO DAL 06.09.2022 al 05.12.2022;13-12-22;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13-12-22;
2108;1;2086;"23.484,00";"23.484,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. C.C. N. 28/2021 E DEL. G.C. N. 119/2022: PROGETTO WALLART - IL DISTRETTO CULTURALE DELLA CASTELLANA - IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLASSOCIAZIONE BOCAVERTA PER LA REALIZZAZIONE DELLO STUDIO DI FATTIBILITA;13-12-22;6580;1;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";13-12-22;
2109;1;2087;"350,00";"350,00";ALFA ANTICENDIO SRL;ZA535A186A;ACCONTO Fatt.n. 196  del 30/11/2022 MANUTENZIONE DISPOSITIVI ANTINCENDIO CONTROLLO SEMESTRALE PRESSO IMMOBILI COMUNALI;13-12-22;2900;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2110;1;2088;"1.140,00";"1.140,00";ALFA ANTICENDIO SRL;ZA535A186A;ACCONTO Fatt.n. 196  del 30/11/2022 MANUTENZIONE DISPOSITIVI ANTINCENDIO CONTROLLO SEMESTRALE PRESSO IMMOBILI COMUNALI;13-12-22;2985;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2111;1;2089;"300,00";"300,00";ALFA ANTICENDIO SRL;ZA535A186A;ACCONTO Fatt.n. 196  del 30/11/2022 MANUTENZIONE DISPOSITIVI ANTINCENDIO CONTROLLO SEMESTRALE PRESSO IMMOBILI COMUNALI;13-12-22;3080;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2112;1;2090;"413,20";"413,20";ALFA ANTICENDIO SRL;ZA535A186A;ACCONTO Fatt.n. 196  del 30/11/2022 MANUTENZIONE DISPOSITIVI ANTINCENDIO CONTROLLO SEMESTRALE PRESSO IMMOBILI COMUNALI;13-12-22;6550;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2113;1;2091;"91,58";"91,58";ALFA ANTICENDIO SRL;ZA535A186A;SALDO Fatt.n. 196  del 30/11/2022 MANUTENZIONE DISPOSITIVI ANTINCENDIO CONTROLLO SEMESTRALE PRESSO IMMOBILI COMUNALI;13-12-22;1290;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2114;1;2092;"567,30";"567,30";ESSE EFFE SRLS;Z2936F57F8;SALDO Fatt.n. 81/E  del 23/11/2022 FORNITURA CONGLOMERATO BITUMINOSO BIG BAG 500 KG.;13-12-22;7445;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2115;1;2093;"279,38";"279,38";COFILOC SPA;Z3238BF198;SALDO Fatt.n. 000068/PA  del 29/11/2022 NOLEGGIO PIATTAFORMA AEREA AUTOCARRATA ZED 25 HV EVO;13-12-22;7310;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2116;1;2094;"1.083,50";"1.083,50";BERTOLO LUCA;ZD336975B5;ACCONTO Fatt.n. 50/2022  del 16/11/2022 III SFALCIO CIGLI STRADALI ANNO 2022;13-12-22;7310;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2117;1;2095;"2.363,00";"2.363,00";BERTOLO LUCA;ZD336975B5;SALDO Fatt.n. 50/2022  del 16/11/2022 III SFALCIO CIGLI STRADALI ANNO 2022;13-12-22;6380;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13-12-22;
2118;1;2096;"793,00";"793,00";DOMOCLIMA SNC DI ENRICO GIACOMELLO E GASTONE MUSNER;Z7232C608A;SALDO Fatt.n. 001682-2022  del 22/11/2022 INCARICO DI MANUTENZIONE PER PULIZIA FILTRI UNITA INTERNE;13-12-22;1290;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
2119;1;2097;"273,32";"927,72";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000686783  del 30/11/2022 SERVIZIO DI RISTORAZIONE SCOLASTICA A. S. 2022/2023 - PLESSO DI VALLA - NOVEMBRE 2022;13-12-22;3385;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-12-22;
2119;2;2097;"654,40";"927,72";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000686782  del 30/11/2022 SERVIZIO DI RISTORAZIONE SCOLASTICA A. S 2022/2023 - PLESSO DI RIESE - MESE DI NOVEMBRE 2022;13-12-22;3385;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-12-22;
2120;1;2098;"2.730,35";"5.686,66";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;9379673F02;SALDO Fatt.n. 1058  del 30/11/2022 SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE MESE DI NOVEMBRE 2022;13-12-22;3810;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-12-22;
2120;2;2098;"2.956,31";"5.686,66";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;9379673F02;SALDO Fatt.n. 954  del 31/10/2022 SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE MESE DI OTTOBRE 2022;13-12-22;3810;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-12-22;
2121;1;2099;"1.691,54";"1.691,54";COMUNE DI CASTELFRANCO V.TO; ;FASE OPERATIVA COSTITUZIONE ASSOCIAZIONE IPA CASTELLANA - LIQUIDAZIONE RIMBORSO SPESE COMUNE DI CASTELFRANCO VENETO PER PATRIMONIO ASSOCIAZIONE IPA CASTELLANA;13-12-22;470;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-12-22;
2122;1;2100;"845,77";"845,77";COMUNE DI CASTELFRANCO V.TO; ;FASE OPERATIVA COSTITUZIONE ASSOCIAZIONE IPA CASTELLANA - LIQUIDAZIONE RIMBORSO SPESE COMUNE DI CASTELFRANCO VENETO PER FONDO SPESE DI GESTIONE ASSOCIAZIONE IPA;13-12-22;470;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-12-22;
2123;1;2147;"78,75";"78,75";POSTE ITALIANE SPA; ;SPESE CCP 11461316;13-12-22;1470;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-12-22;
2124;1;2101;"50.000,00";"50.000,00";FONDAZIONE G.SARTO; ;CONVENZIONE TRA LA CITTA DI RIESE PIO X E LA FONDAZIONE GIUSEPPE SARTO FINALIZZATA A DISCIPLINARE I RECIPROCI RAPPORTI INERENTI LATTUAZIONE DI INTERVENTI DI VALORIZZAZIONE E RESTAURO CONSERVATIVO DELLA CASA NATALE DI SAN PIO X MUSEO E CASA MAGGION;13-12-22;10000;0;637;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;13-12-22;
2125;1;2102;"25.000,00";"25.000,00";FONDAZIONE G.SARTO; ;CONVENZIONE TRA LA CITTA DI RIESE PIO X E LA FONDAZIONE GIUSEPPE SARTO FINALIZZATA A DISCIPLINARE I RECIPROCI RAPPORTI INERENTI LATTUAZIONE DI INTERVENTI DI VALORIZZAZIONE E RESTAURO CONSERVATIVO DELLA CASA NATALE DI SAN PIO X MUSEO E CASA MAGGION;13-12-22;10000;0;455;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;13-12-22;
2126;1;2103;"13.866,60";"13.866,60";SIMEONI LINO;Z2D37CC888;SALDO Fatt.n. 53  del 29/11/2022 ACCONTO SU CONTRATTO NUMERO RDO 3195928 DEL 03.10.2022 PER INTERVENTO DI SISTEMAZIONE DEL VERDE CON FORNITURA E MESSA A DIMORA PIANTE PER REALIZZAZIONE ROTATORIA ED AIUOLE SP 667;14-12-22;12000;1;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-12-22;
2127;1;2104;"5.933,02";"5.933,02";SIMEONI LINO;Z2D37CC888;SALDO Fatt.n. 54  del 29/11/2022 ACCONTO SU CONTRATTO NUMERO RDO 3195928 DEL 03.10.2022 PER REALIZZAZIONE IMPIANTO DI IRRIGAZIONE E SEMINA PRATO SU ROTATORIA ED AIUOLE SP 667;14-12-22;12000;1;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-12-22;
2128;1;2162;"8.492,22";"8.492,22";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 22;14-12-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-12-22;
2168;1;2148;"47,38";"47,38";POSTE ITALIANE SPA; ;SPESE TENUTA CCP 001052579842;15-12-22;1470;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-12-22;
2169;1;2149;"98.336,71";"98.336,71";LA EDILSCAVI SRL;9082443D0E;SALDO Fatt.n. 00043-PA  del 07/12/2022 APPROVAZIONE DOCUMENTAZIONE SAL DEI LAVORI PER REALIZZAZIONE PISTA CICLABILE DI VIA CENDROLE  TRATTO NORD;15-12-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-12-22;
2170;1;2150;"18.846,38";"18.846,38";COSTRUZIONI MANUTENZIONI CECCHIN S.R.L.;ZEF357D450;"SALDO Fatt.n. FPA 12/2022  del 05/12/2022 Limpresa ,ai fini prescritti dallart. 1, c. 43-bis L. 234/2021 (introdotto da art. 28-quater D.L. 4/2022 conv. da L. 25/2022) , attesta che il CCNL applicato nellesecuzione del presente appalto a i";15-12-22;11540;0;109;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15-12-22;
2171;1;2153;"582,55";"582,55";F.LLI STRADIOTTO SPURGHI SRL;ZDA326D75C;ACCONTO Fatt.n. 2196  del 30/11/2022 INTERVENTI DI SPURGO;15-12-22;7445;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2172;1;2154;"186,05";"186,05";F.LLI STRADIOTTO SPURGHI SRL;ZDA326D75C;SALDO Fatt.n. 2196  del 30/11/2022 INTERVENTI DI SPURGO;15-12-22;7310;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2173;1;2155;"1.283,99";"1.283,99";2G SICUREZZA SRL;Z3637952A7;SALDO Fatt.n. 317/2022  del 14/10/2022 ACCONTO SERVIZIO DI MANUTENZIONE PER RILEVAZIONE AUTOMATICA INCENDIO IMMOBILI COMUNALI;15-12-22;1290;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2174;1;2156;"142,59";"483,66";COMIN COSTRUZIONI GENERALI SRL;ZF835DC772;ACCONTO Fatt.n. 113/PA  del 30/11/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI 2022;15-12-22;7310;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2174;2;2156;"341,07";"483,66";COMIN COSTRUZIONI GENERALI SRL;ZF835DC772;SALDO Fatt.n. 113/PA  del 30/11/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI 2022;15-12-22;7310;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2175;1;2157;"1.295,64";"1.295,64";MIOTTO IGNAZIO PITTORE DECORATORE;ZB9375E32F;ACCONTO Fatt.n. 4  del 14/11/2022 Interventi straordinari di risanamento manutenzione e pulizia mensa Poggiana ed ambulatorio medico: casa Carraro;15-12-22;1290;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2176;1;2158;"621,47";"621,47";SONEPAR ITALIA NORD EST SPA;Z2F38964C6;SALDO Fatt.n. 0031333058  del 30/11/2022 PLAFONERIE SCUOLA MEDIA;15-12-22;2985;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2177;1;2159;"1.439,60";"1.439,60";SONEPAR ITALIA NORD EST SPA;ZFA3827FBD;SALDO Fatt.n. 0031333057  del 30/11/2022;15-12-22;7310;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-12-22;
2180;1;2151;"423,32";"423,32";ENI SPA;ZB135D2EF7;ACCONTO Fatt.n. 30213761  del 31/10/2022 CONSUMI CARBURANTI MESE DI OTTOBRE;16-12-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-12-22;
2181;1;2151;"82,92";"82,92";ENI SPA;ZB135D2EF7;ACCONTO Fatt.n. 30213761  del 31/10/2022 CONSUMI CARBURANTI MESE DI OTTOBRE;16-12-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-12-22;
2183;1;2167;"13.740,19";"13.740,19";B E B DI BALLAN E C. SRL;8550417B50;ACCONTO Fatt.n. 23/PA  del 14/12/2022;19-12-22;11810;0;657;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-12-22;
2184;1;2168;"38.674,81";"38.674,81";B E B DI BALLAN E C. SRL;8550417B50;SALDO Fatt.n. 23/PA  del 14/12/2022;19-12-22;11810;0;657;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-12-22;
2185;1;2169;"173,36";"616,34";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120006147  del 07/12/2022 CUP RENDICONTO DELLA GESTIONE DAL 01/11/2022 A 30/11/2022;19-12-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-12-22;
2185;2;2169;"442,98";"616,34";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120005744  del 08/11/2022 CUP RENDICONTO DELLA GESTIONE DAL 01/10/2022 A 31/10/2022;19-12-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-12-22;
2186;1;2170;"61,15";"793,12";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140004442  del 14/11/2022 AGGIO RISCOSSIONE COATTIVA OTTOBRE;19-12-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-12-22;
2186;2;2170;"195,43";"793,12";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140004827  del 13/12/2022 AGGIO RISCOSSIONE COATTIVA NOVEMBRE;19-12-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-12-22;
2186;3;2170;"536,54";"793,12";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140004828  del 13/12/2022 AGGIO RISCOSSIONE COATTIVA NOVEMBRE;19-12-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-12-22;
2187;1;2171;"47,86";"341,31";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868300  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2187;2;2171;"53,56";"341,31";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004287452316  del 11/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2187;3;2171;"239,89";"341,31";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868272  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2188;1;2172;"35,09";"1.155,93";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868297  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2188;2;2172;"35,27";"1.155,93";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868256  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2188;3;2172;"41,87";"1.155,93";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868258  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
2188;4;2172;"70,66";"1.155,93";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280868246  del 06/12/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILL.NE NOVEMBRE 2022;20-12-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-12-22;
