num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
413;1;403;"134,60";"134,60";DIPENDENTI COM.LI DIVERSI; ;20% ART.4 COMMA 1 LETT B) REGOLAMENTO - ANUTENZIONE IMPIANTO IDRO TERMO SANITARIO  IMPIANTI  SPORTIVI DI RIESE PIO X - INCENTIVI PER LE FUNZIONI  TECNICHE DI CUI  ALLART. 113 DEL D.LGS. 50/2016: IMPEGNO DI SPESA R UP E  COLLABORATORI E NOMINA GRUPPO;15-03-22;10500;0;282;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
418;1;408;"1.000,00";"1.000,00";UNIPOLSAI  ASSICURAZIONI SPA;829791259A;RIMBORSO QUOTA FRANCHIGIA ALLUNIPOLSAI SPA PER N. 5 SINISTRI POLIZZA RCTO.;15-03-22;1290;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
419;1;409;"193,25";"193,25";NOVA MODET SRL;ZF53550D21;SALDO Fatt.n. 00000001817  del 10/03/2022 FORNITURA PACCHI DI REINTEGRO CASSETTE PRONTO SOCCORSO STABILI E MEZZI COMUNALI;17-03-22;1290;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
420;1;410;"2.013,00";"2.013,00";DALLAN SNC DI DALLAN GIUSEPPE & C.;Z21353DEDF;ACCONTO Fatt.n. 1371/D  del 28/02/2022 MANUTENZIONE ORDINARIA E STRAORDINARIA CENTRALE TERMICA IMPIANTI SPORTIVI CALCIO TENNIS Via DON GNOCCHI;17-03-22;6545;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
421;1;411;"3.367,60";"3.367,60";DALLAN SNC DI DALLAN GIUSEPPE & C.;Z21353DEDF;SALDO Fatt.n. 1371/D  del 28/02/2022 MANUTENZIONE ORDINARIA E STRAORDINARIA CENTRALE TERMICA IMPIANTI SPORTIVI CALCIO TENNIS Via DON GNOCCHI;17-03-22;6550;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
422;1;412;"524,55";"524,55";BIZZOTTO STEFANO;ZB131A2DAA;SALDO Fatt.n. 107  del 28/02/2022 RECUPERO E SMALTIMENTO RAMAGLIE;17-03-22;6380;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-03-22;
423;1;413;"770,43";"770,43";M.E.B. SRL;Z8B3536F3C;SALDO Fatt.n. 010630  del 28/02/2022 FORNITURA MATERIALE ELETTRICO IMPIANTI PUBBLICA ILL.NE E STABILI;17-03-22;7440;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
424;1;414;"607,74";"607,74";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 22/PA  del 28/02/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONE PERSONALE OPERAIO;17-03-22;7310;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-03-22;
425;1;415;"667,51";"667,51";ASCOM SERVIZI DEL MANDAMENTO DI CASTELFRANCO V.TO SURL; ;ACCONTO Fatt.n. 00009/02  del 01/03/2022 CANONE LOCAZIONE CENTRO PER LIMPIEGO PERIODO DAL 16 03 22 AL 15 06 22;17-03-22;9200;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;17-03-22;
426;1;416;"84,84";"84,84";ASCOM SERVIZI DEL MANDAMENTO DI CASTELFRANCO V.TO SURL; ;SALDO Fatt.n. 00009/02  del 01/03/2022 CANONE LOCAZIONE CENTRO PER LIMPIEGO PERIODO DAL 16 03 22 AL 15 06 22;17-03-22;9200;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;17-03-22;
427;1;417;"15,49";"15,49";TELEPASS SPA; ;SALDO Fatt.n. 000000054343070T  del 28/02/2022 Codice cliente: 118152827;17-03-22;1470;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-03-22;
428;1;418;"1.518,90";"1.518,90";FAGAN IMPIANTI ELETTRICI S.R.L.;ZE33589D04;SALDO Fatt.n. 38/2022  del 15/03/2022 MESSA A NORMA DELLA PUBBLICA ILLUMINAZIONE IN VIA ROGGIA DEI MULINI;17-03-22;12000;0;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
429;1;419;"31,46";"31,46";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X00218338  del 10/02/2022 CONSUMI TELEFONICI PER RICARICHE LINEE MOBILI 2BIM 2022;17-03-22;320;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
430;1;420;"1.746,50";"1.746,50";TELECOM ITALIA S.p.A.;ZB93391252;SALDO Fatt.n. 8E00052728  del 10/02/2022 CONSUMI TELEFONICI UTENZE FISSE COMUNALI 2BIM 2022;17-03-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
431;1;421;"470,09";"470,09";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800002908  del 10/02/2022 CONSUMI TELEFONICI E ABBONMANETI UTENZE LINEA FISSA COMUNLALI 2BIM 2022;17-03-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
432;1;422;"204,96";"204,96";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00051973  del 10/02/2022 CANONE LINEA INTERNET BIBLIOTECA 2BIM 2022;17-03-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
433;1;423;"48,80";"48,80";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800002908  del 10/02/2022 CONSUMI TELEFONICI E ABBONMANETI UTENZE LINEA FISSA COMUNLALI 2BIM 2022;17-03-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
434;1;424;"35.200,00";"35.200,00";CGC S.R.L.;8999706854;"SALDO Fatt.n. FATTPA 7_22  del 15/03/2022 LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI VIA MASACCIO SUD, DI TRATTI DEL RETICOLO DI SMALTIMENTO ACQUE LUNGO LE STRADE E DEL PIAZZALE IN VIA MONTE TOMBA";17-03-22;12000;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
436;1;426;"522,91";"522,91";TELECOM ITALIA S.p.A.;Z2D0B1D969;SALDO Fatt.n. 4220422800002908  del 10/02/2022 CONSUMI TELEFONICI E ABBONMANETI UTENZE LINEA FISSA COMUNLALI 2BIM 2022;17-03-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
438;1;428;"63,45";"63,45";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X00218338  del 10/02/2022 CONSUMI TELEFONICI PER RICARICHE LINEE MOBILI 2BIM 2022;17-03-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17-03-22;
439;1;429;"16,84";"16,84";TELECOM ITALIA S.p.A.;Z2933907F1;SALDO Fatt.n. 7X00218338  del 10/02/2022 CONSUMI TELEFONICI PER RICARICHE LINEE MOBILI 2BIM 2022;17-03-22;55;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
440;1;430;"95,40";"95,40";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00052436  del 10/02/2022 ABBONAMENTO LINEA INTERNET ELEMENTARI RIESE 2BIM 2022;17-03-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
441;1;431;"158,60";"158,60";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00053170  del 10/02/2022 ABBONAMENTO LINEA INTERNET ELEMENTARI VALLA 2BIM 2022;17-03-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-03-22;
445;1;435;"5.038,13";"5.038,13";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42200785541 del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;320;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
446;1;436;"130,00";"130,00";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200785541 del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;320;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
447;1;437;"3.178,80";"3.178,80";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200785544 del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;1280;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
448;1;438;"32,69";"32,69";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200785543 del 28/02/2022 CONSUMI GAS RISCALDAMENTO GENNAIO 2022;17-03-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
449;1;508;"33.558,63";"33.558,63";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200769830  del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;2980;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
450;1;439;"1.553,95";"1.553,95";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42200785542 del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;3790;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
451;1;440;"113,79";"113,79";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200785542 del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;3790;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-03-22;
452;1;505;"4.417,07";"4.417,07";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42200769831  del 28/02/2022 CONSUMI GAS RISCALDAMENTO EDIFICI COMUNALI GENNAIO 2022;17-03-22;6535;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-22;
453;1;443;"5.880,00";"5.880,00";COLBALCHINI GIAMPIETRO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
454;1;444;"628,75";"628,75";CIVIDAL PIETRO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
455;1;445;"628,75";"628,75";SIMONETTO MARIA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
456;1;446;"4.535,00";"4.535,00";CIVIDAL POMPEO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
457;1;447;"10,00";"10,00";BALLESTRIN VITTORIO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
458;1;448;"1.220,00";"1.220,00";DALLE MULE GIANCARLO; ;DECRETO DI ESPROPRIO N.11347 DEL 31/08/21;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
459;1;449;"1.220,00";"1.220,00";DALLE MULE ONORIO; ;DECRETO DI ESPROPRIO N.11347 DEL 31/08/21;17-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
460;1;450;"500,00";"500,00";PICCOLOTTO LORENA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
461;1;451;"500,00";"500,00";ZAMPROGNO GINO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
462;1;452;"5.160,00";"5.160,00";BRAMBULLO MARIA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
463;1;453;"2.460,00";"2.460,00";GAZZOLA ERMINIO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
464;1;454;"845,00";"845,00";GAZZOLA MAURO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
465;1;455;"15.055,00";"15.055,00";BATTISTUTTI CLARA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
466;1;456;"1.253,33";"1.253,33";BERGAMIN ADRIANO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
467;1;457;"1.253,33";"1.253,33";BERGAMIN FRANCESCO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
468;1;458;"522,22";"522,22";BERGAMIN MICHELE; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
469;1;459;"522,22";"522,22";BERGAMIN MONICA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
470;1;460;"208,90";"208,90";GAZZOLA MARISA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
471;1;461;"4.810,00";"4.810,00";BROTTO MIRIAM; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
472;1;462;"16.000,00";"16.000,00";SANCOLODI GIAMPAOLO; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
473;1;463;"1.943,33";"1.943,33";STRADIOTTO CARLA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
474;1;464;"1.943,33";"1.943,33";STRADIOTTO FIORENZA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
475;1;465;"1.943,34";"1.943,34";STRADIOTTO ZITA; ;DECRETO DI ESPROPRIO N. 11347 DEL 31/08/2021;18-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-03-22;
476;1;507;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 22;21-03-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
477;1;507;"144,13";"1.173,63";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: MARZO 22;21-03-22;10;0;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
477;2;507;"1.029,50";"1.173,63";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: MARZO 22;21-03-22;10;0;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
509;1;500;"198,85";"198,85";ZANCHETTA SIRIA JESSICA; ;SALDO Fatt.n. 17398  del 17/03/2022 INCARICO DI COLLABORAZONE PER SUPPORTO AMMINISTRATIVO GESTIONE SANZIONI C.D.S. DI COMPETENZA COMUNALE;21-03-22;290;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;22-03-22;
510;1;501;"424,35";"424,35";CORRENTE MIRCO; ;SALDO Fatt.n. 17163  del 17/03/2022 INCARICO DI COLLABORAZONE PER SUPPORTO AMMINISTRATIVO GESTIONE SANZIONI C.D.S. DI COMPETENZA COMUNALE;21-03-22;290;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;22-03-22;
511;1;502;"91,00";"91,00";CERANTOLA BRUNO; ;"RINUNCIA A DIRITTO DUSO DI MANUFATTI CIMITERIALI E SPESE CIMITERIALI VARIE: DETERMINAZIONE IMPORTI SPETTANTI AL COMUNE, QUANTIFICAZIONE COMPENSAZIONI, LIQUIDAZIONE IMPORTI SPETTANTI AI CONCESSIONARI.";21-03-22;11050;0;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;22-03-22;
512;1;503;"59,12";"59,12";TELECOM ITALIA S.p.A.;Z2933907F1;SALDO Fatt.n. 7X03715028  del 11/12/2021 CONSUMI TELEFONIA MOBILE 1BIM 2022;22-03-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-03-22;
513;1;504;"1.317,60";"1.317,60";TENSO MONTAGGI Srl;Z952B61C46;SALDO NOTA DI ACCREDITO 8-3 VENDITA MATERIALE FERROSO TENSOSTRUTTURA CASA RIESE;22-03-22;11620;1;604;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;23-03-22;
514;1;506;"11,51";"11,51";TELECOM ITALIA S.p.A.;ZC417B3127;SALDO Fatt.n. 7X03732657  del 11/12/2021 CONSUMI TELEFONICI 1BIM 2022 RETTIFICA NUOVA CONVENZIONE TELEFONIA MOBILE;24-03-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
515;1;512;"12.825,00";"12.825,00";SCUOLA MATERNA-POGGIANA- MEDAGLIA ORO MASACCIO; ;"CONVENZIONE DEL.C.C. 2019: LIQUIDAZIONE PRIMA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA DI POGGIANA, RIESE E VALLA - ANNO 2022";24-03-22;6130;0;106;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-03-22;
516;1;513;"14.175,00";"14.175,00";SCUOLA MATERNA "MARIA IMMACOLATA"; ;CONVENZIONE DEL. C.C. N. 8/2019: IMPEGNO E LIQUIDAZIONE PRIMA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA PARROCCHIALI - ANNO 2022;24-03-22;6130;0;108;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-03-22;
517;1;514;"23.175,00";"23.175,00";SCUOLA MATERNA S. PIO X - PARROCCHIA; ;CONVENZIONE DEL. C.C. N. 8/2019: IMPEGNO E LIQUIDAZIONE PRIMA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA PARROCCHIALI - ANNO 2022;24-03-22;6130;0;107;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-03-22;
518;1;515;"915,00";"915,00";G.S. DI GIACOMETTI MAURO;Z5034A18A3;SALDO Fatt.n. FPA 1/2022  del 22/03/2022 saldo esecuzione lavori fondazione installazione bacheca bosco del domani;24-03-22;6380;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-03-22;
519;1;516;"349,47";"349,47";BAGGIO LISA; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
520;1;517;"255,64";"255,64";BATTISTETTI BARBARA; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
521;1;518;"150,00";"150,00";BERNARDI MASSIMO; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
522;1;519;"88,30";"88,30";BERTONCELLO SILVIA; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
523;1;520;"337,25";"337,25";BIDANI KHALID; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
524;1;521;"283,07";"283,07";BOTTER ERIKA; ;DGR n. 993/2021: LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI A.S. 2021/2022;24-03-22;3410;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-22;
