num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1475;1;2133;386,17;386,17;MINISTERO DELL'INTERNO; ;CIE - LIQUIDAZIONE COMPENSI AL MINISTERO DELLINTERNO PER LE CARTE DIDENTITA ELETTRONICHE EMESSE NEL PERIODO DAL 01.10.2020 AL 31.10.2020;18/11/2020;240;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/11/2020
1476;1;2134;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 1590  del 12/11/2020 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - OTTOBRE 2020;18/11/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/11/2020
1477;1;2135;554,07;554,07;MINISTERO DELL'INTERNO; ;LIQUIDAZIONE COMPENSI AL MINISTERO DELLINTERNO PER CIE emesse nel periodo dal 01.09.2020 al 30.09.2020;18/11/2020;240;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/11/2020
1478;1;2136;219,6;219,6;BREVIGLIERI S.R.L.;Z412EA6490;SALDO Fatt.n. 000190/E3  del 22/10/2020 Noleggio 2 Olivetti D-Color ottobre-dicembre 2020;18/11/2020;246;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;20/11/2020
1479;1;2137;135,14;135,14;IL LIBRO DI ELLEN CARTOLIBRERIA; ;SALDO Fatt.n. 2/PA  del 05/11/2020 Fornitura libri di testo;18/11/2020;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/11/2020
1480;1;2138;1.171,50;1.171,50;ISTITUTO COMPRENSIVO DI LOREO; ;Liquidazione allIstituto Comprensivo di Loreo, erogazione quota assicurazione alunni per lanno scolastico 2019/2020.;18/11/2020;700;0;346;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;20/11/2020
1481;1;2139;-27,91;22,19;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357204  del 12/11/2020 FORNITURA GAS ottobre 2020 calle Pistoria 3;18/11/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1481;2;2139;15,58;22,19;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357203  del 12/11/2020 FORNITURA GAS ottobre 2020 via D. Alighieri 39;18/11/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1481;3;2139;34,52;22,19;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357207  del 12/11/2020 FORNITURA GAS ottobre 2020 via dei Dogi 16;18/11/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1482;1;2140;-1,41;313,39;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357200  del 12/11/2020 FORNITURA GAS ottobre 2020 via delle Rose snc;18/11/2020;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1482;2;2140;314,8;313,39;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357202  del 12/11/2020 FORNITURA GAS ottobre 2020 vicolo Valleselle;18/11/2020;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1483;1;2141;2,96;2,96;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357206  del 12/11/2020 FORNITURA GAS ottobre 2020 viale Stazione 14;18/11/2020;735;11;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1484;1;2142;2,96;2,96;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357208  del 12/11/2020 FORNITURA GAS ottobre 2020 via dei Dogi 1;18/11/2020;693;11;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1485;1;2143;2,96;2,96;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357201  del 12/11/2020 FORNITURA GAS ottobre 2020 riviera Marconi 53;18/11/2020;940;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1486;1;2144;25,36;25,36;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201357205  del 12/11/2020 FORNITURA GAS ottobre 2020 via Roma 22;18/11/2020;649;11;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2020
1487;1;2145;101,59;101,59;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004076476284  del 11/11/2020 Fornitura energia elettrica ottobre 2020 p.zza SS Pietro e Monica;18/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
1488;1;2146;14,64;29,28;Enel Energia SpA; ;SALDO Fatt.n. 004078544935  del 13/11/2020 Fornitura energia elettrica ottobre 2020via Primo Maggio snc;18/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
1488;2;2146;14,64;29,28;Enel Energia SpA; ;SALDO Fatt.n. 004078544934  del 13/11/2020 Fornitura energia elettrica ottobre 2020 via Retinella 21;18/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
1489;1;2147;1.024,80;1.024,80;AREAUFFICIO DI MARTIN MARTINA;Z982EE9AFF;"SALDO Fatt.n. 40064  del 31/10/2020 Olibook Rig 14""";18/11/2020;2521;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;20/11/2020
1492;1;2150;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000515-0C2  del 30/10/2020 Ciclo integrato dei rifiuti ottobre 2020;20/11/2020;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23/11/2020
1493;1;2151;976;976;P.M. SERVICE S.N.C.;Z232ED4C7F;SALDO Fatt.n. 02PA/2020  del 06/11/2020 Fornitura e posa veneziane oscuranti presso scuola primaria;20/11/2020;345;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/11/2020
1494;1;2152;14,16;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496142  del 05/09/2020 Fornitura energia elettrica agosto 2020riv. G. Marconi 48/A;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1494;2;2152;14,52;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496144  del 05/09/2020 Fornitura energia elettrica agosto 2020 via Retinella 21;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1494;3;2152;16,88;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496137  del 05/09/2020 Fornitura energia elettrica agosto 2020 via Dante 35;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1494;4;2152;33,01;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496141  del 05/09/2020 Fornitura energia elettrica agosto 2020 via dei Dogi 16;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1494;5;2152;102,13;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496136  del 05/09/2020 Fornitura energia elettrica agosto 2020 p.zza SS Pietro e Monica;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1494;6;2152;880,96;1.061,66;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496140  del 05/09/2020 Fornitura energia elettrica agosto 2020 p.zza Municipio 4;20/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1495;1;2153;174,34;174,34;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496138  del 05/09/2020 Fornitura energia elettrica agosto 2020 via dei Dogi 3;20/11/2020;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1496;1;2154;252,64;252,64;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496145  del 05/09/2020 Fornitura energia elettrica agosto 2020 viale Stazione 14;20/11/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1497;1;2155;691,62;691,62;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496139  del 05/09/2020 Fornitura energia elettrica agosto 2020 vicolo Valleselle;20/11/2020;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1498;1;2156;58,58;58,58;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004057496143  del 05/09/2020 Fornitura energia elettrica agosto 2020 via Roma 22;20/11/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
1499;1;2157;1.000,00;1.000,00;ENTE ROVIGO FESTIVAL; ;"Liquidazione spesa per contributo allAssociazione Ente Rovigo Festival per organizzazione manifestazione denominata ""Deltablues 2020"".-";20/11/2020;1048;0;111;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/11/2020
1500;1;2173;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;20/11/2020;1950;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/12/2020
1501;1;2176;221,87;221,87;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2020120004515  del 06/11/2020 Rendiconto della gestione ottobre 2020;03/12/2020;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/12/2020
1503;1;2178;23,72;23,72;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012004326  del 18/11/2020 Spesa per traffico telefonico ottobre 2020;03/12/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/12/2020
1504;1;2179;4.675,00;4.675,00;CIASS CONSORZIO ISOLA DI ARIANO PER I SERVIZI SOCIALI; ;Liquidazione spesa per servizio di assistente sociale professionale per il periodo 01.01.2020 - 30.09.2020.-;03/12/2020;1950;2;84;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;03/12/2020
1505;1;2180;1.261,12;1.261,12;ECOAMBIENTE S.R.L.; ;Rimborso Ecoambiente S.r.l. delle somme riscosse per il servizio di raccolta e smaltimento rifiuti presso i plessi scolastici del territorio comunale versati dal M.I.U.R. anno 2018 Art.33 bis D.Lgs. n. 248/2007 convertito nella L. n. 31/08.;03/12/2020;1587;0;422;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;03/12/2020
1506;1;2181;4.166,27;4.166,27;CONSORZIO PER LO SVILUPPO DEL POLESINE - CONSVIPO; ;Versamento quota parte spese consorziali anno 2020 - CONSVIPO Consorzio per lo Sviluppo del Polesine;03/12/2020;2396;0;399;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;03/12/2020
1507;1;2186;200;825;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di NOVEMBRE 2020.-;10/12/2020;1948;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
1507;2;2203;250;825;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di NOVEMBRE 2020.-;10/12/2020;1948;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/12/2020
1507;3;2187;250;825;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di NOVEMBRE 2020.-;10/12/2020;1948;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
1507;4;2188;125;825;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di NOVEMBRE 2020.-;10/12/2020;1948;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
1508;1;2189;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002146711  del 26/11/2020 Servizio data entry prima persona mese di novembre 2020;10/12/2020;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/12/2020
1509;1;2190;4.982,72;4.982,72;CAMST SOC. COOP. A.R.L.;8333810D8F;SALDO Fatt.n. 2000909646  del 31/10/2020 Servizio mensa ottobre 2020;10/12/2020;814;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/12/2020
1510;1;2191;20.843,35;20.843,35;Azienda Florovivaistica Fratelli Cestari s.n.c. di Carlo e Antonio Cestari;Z6B2D16A7B;SALDO Fatt.n. 68  del 12/11/2020 Manutenzione del verde pubblico anno 2020;10/12/2020;1731;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/12/2020
1511;1;2192;3.599,00;3.599,00;VELOCAR SRL;ZCC2DF69C4;SALDO Fatt.n. 631/SP  del 02/12/2020 Canone locazione AGUIA dicembre 2020;10/12/2020;2017;2;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/12/2020
1512;1;2193;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 1766  del 04/12/2020 Servizio di gestione della biblioteca comunale e dell'antiquarium di Loreo - NOVEMBRE 2020;10/12/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/12/2020
1513;1;2194;485;485;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 132/PA  del 30/11/2020 Retta RSA non autosufficienti;10/12/2020;1955;0;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/12/2020
1514;1;2195;583,8;583,8;LEGGERE S.R.L.;Z252ED7150;SALDO Fatt.n. 15816  del 30/11/2020;10/12/2020;930;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/12/2020
1517;1;2281;812,58;812,58;AGENZIA DELLE ENTRATE; ;"Riversamento allErario della ritenuta di legge a valere sul contributo comunale straordinario ""una tantum"" alle attivita commerciali, artigianali ed agenti di commercio che hanno dovuto obbligatoriamente sospendere la propria attivita causa COVID-19";10/12/2020;1950;6;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2020
1518;1;2197;184,12;184,12;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1042037646 novembre 2020;11/12/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/12/2020
1519;1;2198;24,48;24,48;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 10773455 novembre 2020;11/12/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/12/2020
1520;1;2199;8,46;8,46;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 86313442 novembre 2020;11/12/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/12/2020
1521;1;2200;37,4;37,4;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450 novembre 2020;11/12/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/12/2020
1522;1;2201;24,82;24,82;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 novembre 2020;11/12/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/12/2020
1569;1;2215;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco dicembre 2020;14/12/2020;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/12/2020
1571;1;2284;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;14/12/2020;1950;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2020
1572;1;2283;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;14/12/2020;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2020
1573;1;2285;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;14/12/2020;1950;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2020
1574;1;2216;663;663;B & S ITALIA SPA;ZCF2F912BC;Sinistro 2020001609 euro 663,00;14/12/2020;320;0;410;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14/12/2020
1575;1;2217;21;21;LEGGERE S.R.L.;ZDE2D0FD45;SALDO Fatt.n. 15815  del 30/11/2020 Fornitura libri;14/12/2020;930;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/12/2020
1576;1;2218;2.337,00;2.337,00;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 3124/F  del 30/11/2020 Retta RSA disabili;14/12/2020;1955;0;323;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2020
1577;1;2219;402,96;402,96;MINISTERO DELL'INTERNO; ;CIE - LIQUIDAZIONE COMPENSI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE EMESSE DAL 01.11.2020 AL 30.11.2020;14/12/2020;240;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2020
1578;1;2220;9,2;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086893  del 05/12/2020 Fornitura energia elettrica novembre 2020 piazza municipio 2;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;2;2220;14,23;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086892  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Retinella 21;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;3;2220;14,81;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086890  del 05/12/2020 Fornitura energia elettrica novembre 2020 riv. G. Marconi 48A;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;4;2220;20,31;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086881  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Dante 35;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;5;2220;23,4;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086889  del 05/12/2020 Fornitura energia elettrica novembre 2020 via dei Dogi 16;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;6;2220;107,84;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086880  del 05/12/2020 Fornitura energia elettrica novembre 2020 piazza SS Pietro e Monica;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1578;7;2220;740,65;930,44;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086888  del 05/12/2020 Fornitura energia elettrica novembre 2020 piazza Municipio 4;14/12/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1579;1;2221;18,25;198,75;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086886  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Pilastro snc;14/12/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1579;2;2221;180,5;198,75;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086887  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Pilastro snc;14/12/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1580;1;2222;42,46;113,73;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086895  del 05/12/2020 Fornitura energia elettrica novembre 2020 riv. G. Marconi 53;14/12/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1580;2;2222;71,27;113,73;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086885  del 05/12/2020 Fornitura energia elettrica novembre 2020 via S. Marco 11;14/12/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1581;1;2223;-12,87;590,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 008403230860  del 02/12/2020 Nota di accredito per consumi inferiori al minimo contrattuale;14/12/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1581;2;2223;78,46;590,76;Enel Energia SpA;8208852EF4;ACCONTO Fatt.n. 004079086891  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Roma 22;14/12/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1581;3;2223;525,17;590,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086894  del 05/12/2020 Fornitura energia elettrica novembre 2020 viale Stazione 14;14/12/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
1582;1;2224;398,82;398,82;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004079086891  del 05/12/2020 Fornitura energia elettrica novembre 2020 via Roma 22;14/12/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/12/2020
