num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
795;5;4,69;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;6;6,5;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;7;6,52;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;8;6,53;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;9;14,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;10;41,75;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
796;1;990;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;05/06/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
797;1;100;MONDOINFIORE DI PAVIN OSCAR;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
798;1;1.171,20;SOCIETA' CARLON SRL;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
799;1;873,52;COMPERIO S.R.L.;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
800;1;420;MY PEST CONTROL S.R.L.;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
801;1;488,13;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
802;1;422,49;SHARP ELECTRONICS ITALIA S.P.A.;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
803;1;2.067,90;DAMINATO IMPIANTI SRL;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
804;1;9.564,80;GEONWEB S.N.C. DI CAVALLIN RENATO & C.;05/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
806;1;59,45;G.S.E. SPA;08/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
808;1;337,69;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;08/06/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
811;1;36.469,95;GIAMA S.P.A.;08/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
812;1;11.995,00;ISTITUTO COMPRENSIVO STATALE;09/06/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
813;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/06/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
814;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/06/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
815;1;3.579,05;AMMINISTRATORI COMUNALI;14/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
851;1;100;A.N.U.S.C.A. SRL;24/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
852;1;3.416,00;HALLEY VENETO SRL;24/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
853;1;1.634,80;BETA SOCIETA' COOPERATIVA SOCIALE;24/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
854;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;24/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
855;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;24/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
856;1;4.514,00;VELOCAR S.R.L.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
857;1;70,97;EMPORIO EDILE SRL;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
858;1;3.010,03;MEGASP S.R.L.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
859;1;765,53;CREACOMM SOCIETA' COOPERATIVA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza
860;1;966,24;NORD INFISSI S.R.L.;28/06/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
861;1;2.364,25;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
862;1;109,13;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
863;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
864;1;416,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
865;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
866;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
866;2;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
866;3;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
867;1;213,47;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
868;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
869;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
870;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
871;1;12,66;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
872;1;7,11;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
872;2;8,97;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
872;3;16,18;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
873;1;83,3;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
874;1;12,44;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
875;1;247,11;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
876;1;271,48;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
877;1;98,04;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
877;2;157,81;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
877;3;627,87;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
878;1;129,94;SINERGAS S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
879;1;1.220,00;HALLEY VENETO SRL;28/06/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
880;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
881;1;1.970,98;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
882;1;4.458,16;AZIENDA ULSS 6 EUGANEA;28/06/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
883;1;8.773,43;AZIENDA ULSS 6 EUGANEA;28/06/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
884;1;136.491,60;AZIENDA ULSS 6 EUGANEA;28/06/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
885;1;6.000,00;PRO-LOCO DI GALLIERA VENETA;28/06/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
886;1;13.000,00;A.C. D. GALLIERA VENETA;28/06/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
887;1;1.000,00;ASSOCIAZIONE NAZIONALE FANTI D'ARRESTO - SEZ. ALTAPAD.;28/06/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
888;1;380,79;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;1;8,99;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;2;20,5;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;3;22,16;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;4;26,73;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;5;60,29;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;6;123,21;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;7;148,33;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;8;184,42;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
889;9;339,95;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;1;11,65;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;2;23,28;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;3;57,04;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;4;63,56;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;5;156,97;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;6;169,95;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;7;207,5;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;8;230,08;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
890;9;278,33;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;1;5,86;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;2;16,7;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;3;114,11;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;4;164,92;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;5;167,46;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;6;172,03;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;7;188,19;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;8;230,3;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;9;252,43;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
891;10;812,22;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;1;-0,01;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;2;0,01;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;3;9,94;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;4;10,07;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;5;16,09;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;6;25,61;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;7;37,91;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;8;69,88;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;9;79,23;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;10;86,61;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;11;122,5;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;12;124,98;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;13;187,76;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
892;14;200,71;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
893;1;22,17;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
893;2;358,92;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
894;1;19,56;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
895;1;165,13;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;1;862,63;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
897;1;202,53;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
897;2;296,67;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
897;3;391,78;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
898;1;601,51;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;1;18,19;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;2;19,9;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;3;50,28;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;4;72,11;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;5;131,76;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
900;1;30,51;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
900;2;113,72;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;1;9,94;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;2;36,1;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;3;106,82;ENEL ENERGIA S.P.A.;28/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
902;1;839,59;BENEDETTI VALLENARI LUCIO;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
903;1;88,82;BENEDETTI VALLENARI LUCIO;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi
904;1;5.086,98;MEGASP S.R.L.;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
905;1;4.826,65;COOPERATIVA N.O.I. ONLUS;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
906;1;7.223,22;COOPERATIVA N.O.I. ONLUS;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
907;1;488,29;ENEL ENERGIA S.P.A.;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
908;1;8,59;ENEL ENERGIA S.P.A.;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
909;1;46,4;ENEL ENERGIA S.P.A.;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
910;1;110,8;ENEL ENERGIA S.P.A.;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
911;1;1.378,60;TONIOLO CRISTIAN;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
912;1;1.171,20;SOCIETA' CARLON SRL;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
913;1;46,36;G.S.E. SPA;29/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
