Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Impegnato CO 2017;Pagato    CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.2.00.00.00.000;09.02.2.02.01.04.000;11480;0;TERRITORIO ED AMBIENTE - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE - IMPIANTI E MACCHINARI (20);1.350,00;1.348,10;1.348,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.2.00.00.00.000;06.01.2.02.01.09.000;11635;0;IMPIANTI SPORTIVI - COSTRUZIONE,MANUTENZIONE STRAORDINARIA IMMOBILI E IMPIANTI (RILEVANTE IVA);194,11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.2.00.00.00.000;06.01.2.03.04.01.001;11650;0;POLITICHE GIOVANILI, SPORT E TEMPO LIBERO - INTERVENTI STRAORDINARI PER LO SPORT;10.730,00;10.722,88;10.722,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.2.00.00.00.000;06.01.2.02.01.09.000;11654;0;MANUTENZIONE STRAORDINARIA TORRI FARO CAMPO DA CALCIO ALLENAMENTO (Cap. 2590 E. Contr. regionale Eur. 13.973,01 - Avanzo di parte corrente Eur. 13.026,99);27.000,00;27.000,00;26.060,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.2.00.00.00.000;06.01.2.02.01.09.000;11655;0;IMPIANTI SPORTIVI - COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMPIANTI (20) (RILEVANTE IVA);24.471,82;18.442,62;18.442,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.2.00.00.00.000;06.01.2.02.01.09.000;11671;0;IMPIANTI SPORTIVI - COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMMOBILI ED IMPIANTI (RILEVANTE IVA) FINANZIATO CON ONERI URBANIZZAZIONE (18);25.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11690;0;VIABILITA' - COSTRUZIONE, MANUTENZIONE STRAORDINARIA STRADE, PIAZZE E MARCIAPIEDI - (14 CONTRIBUTO STATALE);1.446,24;1.446,24;1.446,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.2.00.00.00.000;10.05.2.05.02.01.000;11690;99;F.P.V. VIABILITA' - COSTRUZIONE, MANUTENZIONE STRAORDINARIA STRADE, PIAZZE E MARCIAPIEDI;709,49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.2.00.00.00.000;10.05.2.02.01.09.000;11880;0;VIABILITA' - COSTRUZIONE, MANUTENZIONE STRAORDINARIA STRADE, PIAZZE E MARCIAPIEDI;38,54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.2.00.00.00.000;08.01.2.02.03.05.001;12589;0;URBANISTICA E ASSETTO DEL TERRITORIO - INCARICHI PROFESSIONALI PER REALIZZAZIONE DI INVESTIMENTI FINANZIATI DA CONTRIBUTI AMM. LOCALI;6.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;00.00.2.00.00.00.000;08.01.2.03.04.01.001;12595;0;URBANISTICA E TERRITORIO - FONDO PER INTERVENTI SU CHIESE O EDIFICI RELIGIOSI (L. R. 44/87);600;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.2.00.00.00.000;08.01.2.05.02.01.000;12596;99;F.P.V. URBANISTICA E TERRITORIO - INCARICHI PROFESSIONALI PER PAT (20);3.500,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.2.00.00.00.000;08.01.2.05.04.04.001;12598;0;URBANISTICA E TERRITORIO - RESTITUZIONE ONERI DI URBANIZZAZIONE;2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
T;00.00.2.00.00.00.000;;0;0;Titolo:2.  Spese in conto capitale;541.158,09;274.044,31;271.699,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.4.00.00.00.000;50.02.4.03.01.04.000;12801;0;GESTIONE ECONOMICA - QUOTE CAPITALE PER AMMORTAMENTO  DI MUTUI PER INVESTIMENTI;83.650,00;83.643,20;83.643,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.4.00.00.00.000;50.02.4.03.01.04.000;12802;0;GESTIONE ECONOMICA - QUOTE CAPITALE PER AMMORTAMENTO DI MUTUI PER INVESTIMENTI;20.050,00;19.290,69;19.290,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
T;00.00.4.00.00.00.000;;0;0;Titolo:4.  Rimborso Prestiti;103.700,00;102.933,89;102.933,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.7.00.00.00.000;99.01.7.01.02.02.001;12941;0;VERSAMENTO DELLE RITENUTE PREVIDENZIALI ED ASSISTENZIALI PER IL PERSONALE - C.P.D.E.L.;40.000,00;31.240,85;31.240,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.7.00.00.00.000;99.01.7.01.02.02.001;12942;0;VERSAMENTO DELLE RITENUTE PREVIDENZIALI ED ASSISTENZIALI PER IL PERSONALE - I.N.A.D.E.L.;8.000,00;3.155,89;3.155,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.7.00.00.00.000;99.01.7.01.02.02.001;12943;0;VERSAMENTO DELLE RITENUTE PREVIDENZIALI ED ASSISTENZIALI PER IL PERSONALE - I.N.P.S.;2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;00.00.7.00.00.00.000;99.01.7.01.02.01.001;12950;0;RITENUTE ERARIALI LAVORO DIPENDENTE;100.000,00;77.733,62;77.733,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.7.00.00.00.000;99.01.7.01.03.01.001;12955;0;RITENUTE ERARIALI LAVORO AUTONOMO;60.000,00;13.428,03;13.428,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.7.00.00.00.000;99.01.7.01.01.01.001;12957;0;RITENUTA ERARIALE 4% SU CONTRIBUTI ALLE IMPRESE;1.000,00;80;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
