Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Accertato CO 2017;Incassato CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.04.00.0000;4.05.03.02.001;3075;0;RIMBORSI, RECUPERI E RESTITUZIONI DI SOMME NON DOVUTE E INCASSATE IN ECCESSO DA AMMINISTRAZIONI LOCALI;50.000,00;50.000,00;50.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.04.00.0000;4.01.01.01.001;3085;0;PROVENTI DERIVANTI DALLE SANZIONI PREVISTE DALLA DISCIPLINA URBANISTICA;1.050,00;2.580,00;2.580,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
T;0.00.04.00.0000;;0;0;Titolo:4.  Entrate in conto capitale;211.769,87;133.524,74;119.683,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.09.00.0000;9.01.02.02.001;3841;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE - C.P.D.E.L.;40.000,00;31.240,85;31.240,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.09.00.0000;9.01.02.02.001;3842;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE - I.N.A.D.E.L.;8.000,00;3.155,89;3.155,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.09.00.0000;9.01.02.02.001;3843;0;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE I.N.P.S.;2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.09.00.0000;9.01.02.01.001;3850;0;RITENUTE ERARIALI PER LAVORO DIPENDENTE;90.000,00;70.966,39;70.966,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.09.00.0000;9.01.03.01.001;3855;0;RITENUTE ERARIALI PER LAVORO AUTONOMO;60.000,00;13.428,03;13.428,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.09.00.0000;9.01.03.01.001;3857;0;RITENUTE ADDIZIONALI IRPEF;10.000,00;6.767,23;6.767,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.01.01.01.001;3858;0;RITENUTA ERARIALE 4% SU CONTRIBUTI ALLE IMPRESE;1.000,00;80;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.01.02.99.999;3860;0;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI (SINDACALI, CESSIONE 5, ECC.);7.000,00;1.012,92;1.012,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.09.00.0000;9.02.04.01.001;3870;0;DEPOSITI CAUZIONALI;5.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.09.00.0000;9.01.99.99.999;3880;0;SERVIZI PER CONTO DI TERZI;10.000,00;1.081,82;193,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.02.03.02.000;3881;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI DA IMPRESE PER OPERAZIONI CONTO TERZI;15.000,00;7.035,33;7.035,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.09.00.0000;9.02.05.01.001;3882;0;ENTRATE PER CONTO TERZI - RISCOSSIONE IMPOSTE E TRIBUTI PER CONTO TERZI DI NATURA CORRENTE;15.000,00;13.504,18;8.401,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.09.00.0000;9.02.02.01.000;3883;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI DA AMMINISTRAZIONI CENTRALI PER OPERAZIONI CONTO TERZI;10.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.09.00.0000;9.02.05.01.001;3884;0;ENTRATE PER CONTO TERZI - RISCOSSIONE I.V.A. PER CONTO TERZI DI NATURA CORRENTE - SPLIT PAYMENT;450.000,00;111.884,82;111.872,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.02.02.02.000;3885;0;ENTRATE PER CONTO TERZI - TRASFERIMENTI PER CONTO TERZI DA AMMINISTRAZIONI LOCALI;20.000,00;47,85;47,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;0.00.09.00.0000;9.01.99.03.001;3890;0;RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;10.000,00;2.398,96;1.720,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.09.00.0000;9.02.04.01.001;3900;0;DEPOSITI PER SPESE CONTRATTUALI;20.000,00;475,5;475,5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.09.00.0000;9.01.99.06.000;4000;0;ENTRATE PER PARTITE DI GIRO - GESTIONE DEGLI INCASSI VINCOLATI DEGLI ENTI LOCALI;100.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
T;0.00.09.00.0000;;0;0;Titolo:9.  Entrate per conto terzi e partite di giro;873.000,00;263.079,77;256.396,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
T;z.zz.zz.zz.zzzz;;0;0;TOTALE GENERALE;3.166.596,87;2.437.014,16;2.099.137,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
