Estrazione dati sui pagamenti;09-10-2018 -;14:49:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2832;2;1740;444,57;494,93;LEGGERE S.R.L.;Z741D84A65;12/09/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/09/2018
2833;1;1741;976;2.074,00;HALLEY VENETO SRL;Z4323E1CAD;12/09/2018;820;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/09/2018
2833;2;1741;1.098,00;2.074,00;HALLEY VENETO SRL;Z4323E1CAD;12/09/2018;820;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/09/2018
2834;1;1742;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/09/2018;7462;0;1032;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/09/2018
2835;1;1743;326,16;326,16;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;2790;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2836;1;1744;405,59;405,59;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2837;1;1745;1.529,26;1.529,26;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2838;1;1746;837,48;837,48;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;4020;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2839;1;1747;121,14;121,14;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;5050;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2840;1;1748;487,82;487,82;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;12/09/2018;7552;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2018
2841;1;1749;55;55;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/09/2018;418;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/09/2018
2842;1;1750;440;440;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/09/2018;1307;0;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/09/2018
2843;1;1751;396,6;396,6;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/09/2018;2197;0;1252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/09/2018
2844;1;1752;748;748;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;14/09/2018;8361;0;1035;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/09/2018
2845;1;1755;334,89;334,89;CISL VENETO SERVIZI SRL;ZC721197FD;17/09/2018;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/09/2018
2846;1;1756;1.140,70;1.140,70;SIMPLY FUN SRL;ZA3240C67C;17/09/2018;7440;0;767;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/09/2018
2847;1;1757;50.000,00;50.000,00;SC.MAT.MONS.ROMANELLO;;17/09/2018;2822;0;1039;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
2848;1;1758;50.000,00;50.000,00;SC.MATERNA GIOVANNI XXIII';;17/09/2018;2822;0;1040;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
2849;1;1759;40.000,00;40.000,00;SC.MATERNA M.IMMACOLATA;;17/09/2018;2822;0;1041;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
2850;1;1760;5.000,00;5.000,00;IST.SUORE FRANC. CRISTO RE-SC.EL.PAR.S.MARIA D.GRAZIE;;17/09/2018;3010;0;1042;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
2851;1;1761;74.430,18;74.430,18;U.L.S.S. N. 2 MARCA TREVIGIANA;;17/09/2018;8360;0;1044;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;18/09/2018
2852;1;1736;12,5;12,5;UNICREDIT S.P.A. - EX FCN;ZDB24E918A;19/09/2018;820;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2018
2853;1;1773;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;19/09/2018;8361;0;1046;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
2854;1;1772;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;19/09/2018;8361;0;1047;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
2855;1;1762;8.623,66;8.623,66;MPS PROFESSIONAL PROTECTION SYSTEM S.R.L.;Z88245E00E;19/09/2018;4030;0;948;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2018
2856;1;1768;183;183;ERRE EMME DI MARCHIORI RENZO;Z5E238F270;19/09/2018;1185;17;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2018
2857;1;1769;793;793;ERRE EMME DI MARCHIORI RENZO;Z5E238F270;19/09/2018;2980;1;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2018
2858;1;1763;280,6;280,6;CESCON SERVIZI S.R.L.;Z462492732;19/09/2018;5940;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/09/2018
2859;1;1764;305;305;CESCON SERVIZI S.R.L.;Z462492732;19/09/2018;5720;2;966;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/09/2018
2860;1;1770;73,51;73,51;CO.MA.R. SNC;Z6024A7C8B;19/09/2018;1300;0;994;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/09/2018
2861;1;1771;552,5;552,5;CO.MA.R. SNC;Z6024A7C8B;19/09/2018;1344;1;993;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2018
2862;1;1765;4.901,50;4.901,50;ROVA LATTONERIE DI ROVA DAMIANO;Z8A245F143;19/09/2018;2770;1;902;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2018
2863;1;1766;503,1;503,1;ROVA LATTONERIE DI ROVA DAMIANO;Z8A245F143;19/09/2018;7550;0;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2018
2864;1;1767;262;262;I.S.R.A.A.;;19/09/2018;8204;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2018
2871;1;1753;208,89;208,89;AGENZIA DELLE ENTRATE DI TREVISO;;20/09/2018;1904;0;1011;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20/09/2018
2872;1;1753;550;550;AGENZIA DELLE ENTRATE DI TREVISO;Z401FADEC2;20/09/2018;1199;0;994;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2018
3016;1;1834;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;21/09/2018;74;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/09/2018
3019;1;1821;225;225;COMUNE DI TREVISO;7624585695;21/09/2018;11302;2;1000;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/09/2018
3020;1;1784;106,85;106,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1346;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3021;1;1785;44,27;3.405,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3021;2;1785;145,44;3.405,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3021;3;1785;252,72;3.405,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3021;4;1785;400,44;3.405,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3021;5;1785;2.562,33;3.405,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3022;1;1786;169,92;356,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3022;2;1786;186,66;356,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3023;1;1787;710,36;710,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;4527;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3024;1;1788;51,51;51,51;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;4686;1;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;1;1789;4,23;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;2;1789;6,69;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;3;1789;7,08;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;4;1789;7,66;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;5;1789;9,3;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;6;1789;11,29;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;7;1789;12,1;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;8;1789;13,25;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;9;1789;14,36;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;10;1789;15,98;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;11;1789;18,12;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;12;1789;19,29;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;13;1789;19,96;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;14;1789;20,98;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;15;1789;24,4;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;16;1789;25,22;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;17;1789;25,41;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;18;1789;26,24;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;19;1789;27,99;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;20;1789;29,43;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;21;1789;31,83;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;22;1789;32,85;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;23;1789;36,3;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;24;1789;36,72;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;25;1789;43,58;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;26;1789;45,8;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;27;1789;50,78;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;28;1789;52,68;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;29;1789;57,67;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;30;1789;65,92;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;31;1789;70,54;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;32;1789;87,6;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;33;1789;87,62;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;34;1789;88,28;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;35;1789;90,8;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;36;1789;99,64;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;37;1789;100,61;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;38;1789;103,02;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;39;1789;113,47;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3025;40;1789;114,13;1.748,82;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;1;1790;120,77;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;2;1790;128,67;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;3;1790;137,1;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;4;1790;141,93;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;5;1790;150,18;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;6;1790;162,42;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;7;1790;164,7;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;8;1790;168,36;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;9;1790;190,7;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;10;1790;203,44;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
3026;11;1790;206,42;12.462,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/09/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2018
