Estrazione dati sui pagamenti;10-07-2018 -;14:40:41;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2034;1;0;100;100;KAIROS S.R.L.;;19/06/2018;559;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19/06/2018
2035;1;0;72,01;72,01;KUWAIT PETROLEUM ITALIA SPA;64621563D4;19/06/2018;418;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/06/2018
2036;1;0;650;650;KUWAIT PETROLEUM ITALIA SPA;64621563D4;19/06/2018;1307;0;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/06/2018
2037;1;0;262,49;262,49;KUWAIT PETROLEUM ITALIA SPA;64621563D4;19/06/2018;2197;0;1252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/06/2018
2038;1;0;68;68;KUWAIT PETROLEUM ITALIA SPA;64621563D4;19/06/2018;8132;0;1253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/06/2018
2039;1;0;66,71;66,71;KUWAIT PETROLEUM ITALIA SPA;64621563D4;19/06/2018;8132;1;1254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/06/2018
2040;1;0;80,92;80,92;LIVE S.R.L.;ZC9219E72A;19/06/2018;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19/06/2018
2041;1;0;75,45;75,45;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;19/06/2018;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2018
2042;1;0;1,2;1,2;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;19/06/2018;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2018
2043;1;0;1.678,72;1.678,72;ALFA S.R.L. - UNIPERSONALE;Z5323359F3;19/06/2018;5640;0;503;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;19/06/2018
2044;1;0;30;30;CENTRO STUDI BELLUNESE;0;21/06/2018;560;0;617;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21/06/2018
2045;1;0;52,39;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2045;2;0;83,75;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2045;3;0;95,27;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2045;4;0;207,33;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2045;5;0;287,29;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2045;6;0;678,61;1.404,64;SPIGAS SRL;73478093CE;21/06/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2046;1;0;931,5;931,5;SPIGAS SRL;73478093CE;21/06/2018;2790;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2047;1;0;193,08;193,08;SPIGAS SRL;73478093CE;21/06/2018;2792;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;1;0;95,08;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;2;0;349,16;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;3;0;564,13;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;4;0;755,42;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;5;0;1.215,54;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2048;6;0;2.226,70;5.206,03;SPIGAS SRL;73478093CE;21/06/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2049;1;0;3.594,82;3.594,82;SPIGAS SRL;73478093CE;21/06/2018;4020;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2050;1;0;171,7;171,7;SPIGAS SRL;73478093CE;21/06/2018;4527;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2051;1;0;6,28;6,28;SPIGAS SRL;73478093CE;21/06/2018;4686;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2052;1;0;27,73;449,15;SPIGAS SRL;73478093CE;21/06/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2052;2;0;36,4;449,15;SPIGAS SRL;73478093CE;21/06/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2052;3;0;62,31;449,15;SPIGAS SRL;73478093CE;21/06/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2052;4;0;109,15;449,15;SPIGAS SRL;73478093CE;21/06/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2052;5;0;213,56;449,15;SPIGAS SRL;73478093CE;21/06/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2053;1;0;37,45;37,45;SPIGAS SRL;73478093CE;21/06/2018;5051;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2054;1;0;142,65;142,65;SPIGAS SRL;73478093CE;21/06/2018;6461;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2055;1;0;128,71;749,7;SPIGAS SRL;73478093CE;21/06/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2055;2;0;620,99;749,7;SPIGAS SRL;73478093CE;21/06/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/06/2018
2056;1;0;179,99;179,99;CED DIGITAL & SERVIZI SRL;ZA02353A8B;21/06/2018;1779;0;628;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;21/06/2018
2057;1;0;156;156;COSMO GIURIDICO VENETO S.A.S. DOI MARANGON IVONNE;ZB923B3102;21/06/2018;1779;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;21/06/2018
2058;1;0;2.763,30;2.763,30;AUTOFFICINA CARRARETTO S.R.L.;Z102279976;21/06/2018;1340;1;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/06/2018
2059;1;0;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;21/06/2018;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21/06/2018
2060;1;0;225;225;COMUNE DI TREVISO;7537672BB3;22/06/2018;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/06/2018
2061;1;0;17.251,65;17.251,65;CO.GE.FOR. S.R.L.;7267959D7D;22/06/2018;11302;2;1264;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/06/2018
2062;1;0;708,57;708,57;CONTARINA S.P.A.;0;22/06/2018;8362;1;248;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;22/06/2018
2063;1;0;234,65;234,65;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z541F6AAB1;22/06/2018;2422;1;962;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/06/2018
2064;1;0;20,35;20,35;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z541F6AAB1;22/06/2018;2422;1;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/06/2018
2065;1;0;1.663,45;1.663,45;VENDRAMIN MASSIMO;Z111EAB833;25/06/2018;11302;16;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/06/2018
2066;1;0;-17,33;1.140,41;LEGGERE S.R.L.;Z741D84A65;25/06/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/06/2018
2066;2;0;30,37;1.140,41;LEGGERE S.R.L.;Z741D84A65;25/06/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/06/2018
2066;3;0;1.127,37;1.140,41;LEGGERE S.R.L.;Z741D84A65;25/06/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/06/2018
2068;1;0;150;150;CENTRO STUDI AMM.VI M.T.;;25/06/2018;551;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;25/06/2018
2070;1;0;130,12;130,12;BANCOPOSTA;;27/06/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/06/2018
2071;1;1288;166,09;166,09;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1346;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2072;1;1289;54,47;2.573,43;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2072;2;1289;150,96;2.573,43;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2072;3;1289;203,68;2.573,43;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2072;4;1289;338,86;2.573,43;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2072;5;1289;1.825,46;2.573,43;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2073;1;1290;221,43;515,83;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2073;2;1290;294,4;515,83;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2074;1;1291;746,44;746,44;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;4527;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2075;1;1292;61,74;61,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;4686;1;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;1;1293;5,86;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;2;1293;6,98;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;3;1293;8,63;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;4;1293;10,8;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;5;1293;11,18;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;6;1293;13,44;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;7;1293;14,13;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;8;1293;14,25;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;9;1293;14,75;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;10;1293;17,46;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;11;1293;19,23;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;12;1293;22,35;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;13;1293;22,68;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;14;1293;24,62;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;15;1293;25,06;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;16;1293;29,22;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;17;1293;30,17;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;18;1293;30,18;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;19;1293;32,93;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;20;1293;34,21;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;21;1293;35,81;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;22;1293;36,28;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;23;1293;39,74;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;24;1293;47,31;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;25;1293;51,02;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;26;1293;51,02;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;27;1293;59,63;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;28;1293;63,22;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;29;1293;63,54;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;30;1293;71,3;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;31;1293;74,14;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;32;1293;92,63;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;33;1293;93,42;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;34;1293;106,12;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;35;1293;108,43;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;36;1293;110,53;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;37;1293;110,74;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;38;1293;111,13;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;39;1293;111,15;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;40;1293;128,33;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;41;1293;130,38;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;42;1293;136,81;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;43;1293;173,65;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
2076;44;1293;174,22;22.760,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;29/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2018
