Stampa;30-05-2022 -;11:34:04;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
245;1;0;1.903,20;1.903,20;Mirko Brancaleoni;Z7C29F8693;SALDO Fatt.n. FATTPA 10_20 del 11/02/2020 Compensi per la redazione delle Linee di Intervento inerenti il completamento del Piazzale antistante alledificio pubblico ubicato al civico 186 di Via Argine Santa Maria (ex Mulino);25/03/2020;148;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/03/2020
363;6;0;720;7.800,00;MOSCARDI GIORGIO;;IMPEGNATIVA DI CURA DOMICILIARE. LIQUIDAZIONE ICD B 2 SEMESTRE 2019 MOSCARDI LUCIO;28/04/2020;1946;0;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2020
140;1;0;17.995,00;17.995,00;NIKE KAI DIKE COOP.SOCIALE;ZAE2C18301;Fatt.n. 16FE5 del 19/02/2020 Acquisto pulmino a n. 9 posti usato modello FIAT IVECO targa ES597TC;21/02/2020;2402;0;38;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/02/2020
18;1;0;2.700,00;2.700,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO NUCLEO FAMILIARE INDIGENTE PER SOSTEGNO LOCAZIONE ALLOGGIO.;22/01/2020;1888;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
19;1;0;439,5;439,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO NUCLEO FAMILIARE INDIGENTE PER SOSTEGNO LOCAZIONE ALLOGGIO.;22/01/2020;1283;0;10;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
361;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA A FAVORE DELLA VITA E DELLA FAMIGLIA. EROGAZIONE CONTRIBUTO RICONOSCIMENTO ALLA NASCITA. ANNO 2020.;28/04/2020;1878;0;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2020
362;1;0;186,65;924,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"CONTRIBUTO REGIONALE ""BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI"" ANNO SCOLASTICO 2019-2020. IMPEGNO, RIPARTIZIONE E LIQUIDAZIONE AGLI AVENTI DIRITTO.-";28/04/2020;1281;0;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2020
362;2;0;187,22;924,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"CONTRIBUTO REGIONALE ""BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI"" ANNO SCOLASTICO 2019-2020. IMPEGNO, RIPARTIZIONE E LIQUIDAZIONE AGLI AVENTI DIRITTO.-";28/04/2020;1281;0;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2020
658;1;0;254,98;254,98;ONORATO SRL;Z3C2E06DFF;SALDO Fatt.n. 1210/SAN del 01/09/2020 Vendita GENERATORE DI OZONO;01/10/2020;1893;0;146;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01/10/2020
659;1;0;780;780;ORSETTO DI GIRARDI SIMONETTA;;Concessione di contributi agli operatori economici interessati dalle nuove disposizioni dettate dal Regolamento comunale per la disciplina delle tende da sole nel centro abitato. Liquidazione di n. 1 (una) fattura.;01/10/2020;2784;0;128;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;01/10/2020
120;1;0;2.562,00;2.562,00;P & Z ECOLOGY SRL;Z00285106E;SALDO Fatt.n. 61 del 10/12/2019 MANUTENZIONE DEL VERDE;11/02/2020;2008;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/02/2020
121;1;0;2.562,00;2.562,00;P & Z ECOLOGY SRL;ZA12B1EFDB;SALDO Fatt.n. 68 del 23/12/2019 manutenzione e sfalcio verde pubblico zona produttiva;11/02/2020;2008;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/02/2020
61;2;0;1.212,50;3.542,50;PANIFICIO LAVEZZO SILVANO DI MORETTI C. & C. SNC;;Concessione di contributi a favore degli operatori economici interessati dalle nuove disposizioni dettate dal Regolamento comunale per la disciplina delle tende da sole. Approvazione dellelenco dei beneficiari e impegno spesa.;28/01/2020;2784;0;254;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;28/01/2020
673;1;0;1.000,00;1.000,00;PANOZZO FRANCESCA;;Acquisto terreno Foglio 10 Mappale 640 (ex 87/b) di mq. 293,00= Pagamento con assegno circolare non trasferibile da ritirarsi dalla Responsabile del servizio finanziario del Comune di San Bellino Botton Bruna;05/10/2020;2782;0;168;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;05/10/2020
685;1;0;2.196,00;2.196,00;PASETTO ANDREA;ZC12CD2DBB;SALDO Fatt.n. 8/00 del 04/08/2020 SFALCIO ERBA ZONA PRODUTTIVA;19/10/2020;2008;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/10/2020
774;1;0;1.098,00;1.098,00;PASETTO ANDREA;ZC12CD2DBB;Fatt.n. 13/00 del 15/10/2020 sfalcio zona produttiva;23/11/2020;2008;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/11/2020
377;1;0;1.200,00;1.200,00;PAVANI GABRIO;Z3D2C7DF80;Fatt.n. 2 del 14/04/2020 sfalcio erba cigli stradali;06/05/2020;2008;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/05/2020
501;1;0;1.200,00;2.400,00;PAVANI GABRIO;Z3D2C7DF80;Fatt.n. 6 del 01/07/2020;08/07/2020;2008;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2020
501;2;0;1.200,00;2.400,00;PAVANI GABRIO;Z3D2C7DF80;Fatt.n. 5 del 18/05/2020 SFALCIO CIGLI STRADALI;08/07/2020;2008;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2020
502;1;0;400;1.200,00;PAVANI GABRIO;ZD42CD418F;Fatt.n. 7 del 01/07/2020 sfalcio area produttiva;08/07/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2020
502;2;0;400;1.200,00;PAVANI GABRIO;ZD42CD418F;Fatt.n. 4 del 18/05/2020 SALCIO CIGLI AREA PRODUTTIVA;08/07/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2020
502;3;0;400;1.200,00;PAVANI GABRIO;ZD42CD418F;Fatt.n. 3 del 12/05/2020 sfalcio erba zona produttiva;08/07/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2020
664;1;0;400;800;PAVANI GABRIO;ZD42CD418F;Fatt.n. 9 del 20/08/2020;01/10/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/10/2020
664;2;0;400;800;PAVANI GABRIO;ZD42CD418F;Fatt.n. 11 del 03/09/2020;01/10/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/10/2020
690;1;0;1.200,00;1.200,00;PAVANI GABRIO;Z3D2C7DF80;SALDO Fatt.n. 10 del 20/08/2020;19/10/2020;2008;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/10/2020
808;1;0;400;400;PAVANI GABRIO;ZD42CD418F;Fatt.n. 14 del 29/10/2020 SFALCIO CIGLI AREA INDUSTRIALE;25/11/2020;2008;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/11/2020
809;1;0;3.600,00;3.600,00;PAVANI GABRIO;ZD72E4C381;Fatt.n. 15 del 29/10/2020 SFALCIO CIGLI;25/11/2020;2008;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/11/2020
241;1;0;15.994,00;15.994,00;PAVIMENTAZIONI AVI PORFIDI SRL;Z1A2B31BC5;SALDO Fatt.n. 5 del 28/02/2020 SERVIZI;25/03/2020;2846;0;271;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/03/2020
242;1;0;4.197,60;4.197,60;PAVIMENTAZIONI AVI PORFIDI SRL;ZCC2B62A1E;SALDO Fatt.n. 6 del 28/02/2020 SERVIZI;25/03/2020;2846;0;282;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/03/2020
908;1;0;1.220,00;1.220,00;PIVA MARZIA;Z3E28E93F5;Fatt.n. 000/8/2020 del 20/07/2020 servizio di supporto area commercio e suap;17/12/2020;244;3;312;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17/12/2020
886;1;0;2.840,16;2.840,16;PLUS UFFICIO S.R.L.;Z362EB006F;Fatt.n. 5/45 del 17/11/2020 FORNITURA LIBRERIE SPECIALI BIBLIOTECA;15/12/2020;2662;0;196;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/12/2020
899;1;0;9.760,00;9.760,00;PLUS UFFICIO S.R.L.;ZC32EB4F9E;Fatt.n. 5/44 del 16/11/2020 FORNITURA MOBILIO PER ASSOCIAZIONI;16/12/2020;2682;0;201;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;16/12/2020
58;1;0;50;50;POLI CLAUDIA;ZEE2A5BD3A;Liquidazione compensi e fatture relativi alla manifestazione Cantiere Arte 2019;28/01/2020;931;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2020
98;1;0;55,9;55,9;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8719358635 del 23/12/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2104182344 - spese postali ottobre 2019;10/02/2020;82;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
99;1;0;172,23;172,23;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8720000649 del 17/01/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2104509203 spese postali novembre 2019;10/02/2020;82;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
292;1;0;214,83;214,83;Poste Italiane S.p.A.;Z8B26F19A6;Fatt.n. 8720028180 del 11/03/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2104821286;09/04/2020;82;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/04/2020
294;1;0;161,04;161,04;PostePay S.p.A. Patrimonio destinato IMEL;ZF1245975E;Fatt.n. 5920005993 del 30/01/2020 versamento diretto dellIVA verso lErario a carico del committente;09/04/2020;520;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/04/2020
555;1;0;161,04;161,04;PostePay S.p.A. Patrimonio destinato IMEL;ZF1245975E;Fatt.n. 5920021143 del 30/04/2020 versamento diretto dellIVA verso lErario a carico del committente;06/08/2020;520;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/08/2020
829;1;0;161,04;161,04;PostePay S.p.A. Patrimonio destinato IMEL;ZF1245975E;Fatt.n. 5920034111 del 30/07/2020 versamento diretto dellIVA verso lErario a carico del committente;14/12/2020;520;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2020
250;1;0;960,75;960,75;PRAMPOLINI CARLO;ZED2BC9A5B;SALDO Fatt.n. 000004-2020-FE del 14/02/2020 DETERMINA N. 14 DEL 29/01/2020 -- ZED2BC9A5B;25/03/2020;198;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/03/2020
263;1;0;4.221,20;4.221,20;PREARO GIOVANNI;Z822615C3E;SALDO Fatt.n. 07 del 11/12/2018 diversi interventi elettrici presso gli uffici della sede municipale P.zza E. Galvani;26/03/2020;2508;1;222;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2020
287;1;0;9.000,00;9.000,00;PREARO GIOVANNI;ZE42ADE7D5;"Fatt.n. 33/2020 del 24/03/2020 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";09/04/2020;2730;0;250;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09/04/2020
288;1;0;119,5;119,5;PREARO GIOVANNI;ZE42ADE7D5;"Fatt.n. 33/2020 del 24/03/2020 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";09/04/2020;2731;0;251;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09/04/2020
374;1;0;132,95;132,95;PREARO GIOVANNI;Z6B2B1E343;Fatt.n. 41/2020 del 27/04/2020 allacciamento elettrico votive;06/05/2020;1417;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/05/2020
378;1;0;2.917,05;2.917,05;PREARO GIOVANNI;Z6B2B1E343;Fatt.n. 41/2020 del 27/04/2020 allacciamento elettrico votive;06/05/2020;2731;0;269;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/05/2020
504;1;0;6.039,00;6.039,00;PREARO GIOVANNI;Z9D2CE048E;"Fatt.n. 47/2020 del 14/05/2020 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";08/07/2020;2731;0;96;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/07/2020
890;1;0;793;793;PREARO GIOVANNI;ZF12FBBE76;"Fatt.n. 156/2020 del 15/12/2020 Operazione senza addebito Iva ai sensi dellArt. 17, c.6, lett. A-Ter, Dpr 633/72-Inversione ContabileOperazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";16/12/2020;692;3;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/12/2020
728;1;0;145,01;145,01;PROCED SRL;Z7B2D424F7;Fatt.n. 2020S3001088 del 29/06/2020 CARTA DA FOTOCOPIE E MATERIALE DI CANCELLERIA .;23/10/2020;82;1;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/10/2020
729;1;0;88,88;88,88;PROCED SRL;Z9E2E2F411;Fatt.n. 2020S3001777 del 29/09/2020 CONTI CORRENTI DEDICATI L. 136/10 .;23/10/2020;82;1;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/10/2020
730;1;0;402;402;PROCED SRL;Z7B2D424F7;Fatt.n. 2020S3001088 del 29/06/2020 CARTA DA FOTOCOPIE E MATERIALE DI CANCELLERIA .;23/10/2020;244;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/10/2020
731;1;0;715,05;715,05;PROCED SRL;Z9E2E2F411;Fatt.n. 2020S3001777 del 29/09/2020 CONTI CORRENTI DEDICATI L. 136/10 .;23/10/2020;692;1;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/10/2020
871;1;0;400;400;PROCED SRL;Z7B2F8B776;Fatt.n. 2020S3002806 del 14/12/2020 CONTI CORRENTI DEDICATI L. 136/10 .;15/12/2020;82;1;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2020
876;1;0;314,28;314,28;PROCED SRL;Z7B2F8B776;Fatt.n. 2020S3002806 del 14/12/2020 CONTI CORRENTI DEDICATI L. 136/10 .;15/12/2020;692;1;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2020
282;1;0;1.268,80;5.963,36;ROMANATO CARLO;Z0B2B576A3;Fatt.n. 03-2020 del 01/04/2020 Competenze professionali inerenti prog. Linee di intervento per la riqualificazione ed arredo urbano di Piazza G.Tasso A SALDO;09/04/2020;148;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2020
282;2;0;2.156,96;5.963,36;ROMANATO CARLO;Z0B2B576A3;Fatt.n. 04-2020 del 01/04/2020 Competenze professionali inerenti prog. FattibilitÃ  tecnico economica parco pubblico annessi parcheggio e ciclo pedonale via C.A. Dalla Chiesa e M.L.King A SALDO;09/04/2020;148;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2020
282;3;0;2.537,60;5.963,36;ROMANATO CARLO;Z0B2B576A3;Fatt.n. 05-2020 del 01/04/2020 Competenze professionali inerenti prog. FattibilitÃ  tecnico economica Ampliamento impianto sportivo di Via Palladio A SALDO;09/04/2020;148;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2020
363;7;0;240;7.800,00;ROMANATO SIMONE;;IMPEGNATIVA DI CURA DOMICILIARE. LIQUIDAZIONE ICD B 2 SEMESTRE 2019 BOMBONATO ANNA MARIA-;28/04/2020;1946;0;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2020
386;2;0;400;1.600,00;ROMANATO SIMONE;;IMPEGNATIVA DI CURA DOMICILIARE. LIQUIDAZIONE CONTRIBUTO ICD M 1 TRIMESTRE 2020.- BOMBONATO ANNA MARIA;19/05/2020;1946;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/05/2020
372;1;0;122;122;SAFETY TECHNOLOGY SRL;Z7D2C6EAF7;Fatt.n. 0404/20 del 23/04/2020 manutenzione annuale ascensore sede municipale;06/05/2020;85;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/05/2020
101;1;0;49,12;49,12;SALOMONI LIDIA;Z2E2525E99;SALDO Fatt.n. 24 del 15/11/2019 FATTURAZIONE CEDOLE SCOLASTICHE;10/02/2020;808;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2020
363;8;0;480;7.800,00;SANITA' LIA;;IMPEGNATIVA DI CURA DOMICILIARE. LIQUIDAZIONE ICD B 2 SEMESTRE 2019;28/04/2020;1946;0;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2020
909;1;0;330,23;330,23;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 640/PA del 26/11/2020 assistenza domiciliare ottobre 2020;17/12/2020;1273;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2020
910;1;0;542,01;542,01;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 641/PA del 26/11/2020 servizio infermieristico ottobre 2020;17/12/2020;1274;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/12/2020
911;1;0;791,18;791,18;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 639/PA del 26/11/2020 asssitente sociale mese di ottobre 2020;17/12/2020;1276;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2020
932;1;0;188,23;479,61;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 684/PA del 17/12/2020;18/12/2020;1273;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/12/2020
932;2;0;291,38;479,61;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 685/PA del 17/12/2020;18/12/2020;1273;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/12/2020
933;1;0;406,51;406,51;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 686/PA del 17/12/2020;18/12/2020;1274;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/12/2020
934;1;0;447,02;447,02;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZF52E7C279;Fatt.n. 684/PA del 17/12/2020;18/12/2020;1276;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/12/2020
778;1;0;807,69;807,69;SCHIAVI S.r.l. produzione articoli sportivi;Z8F2ED5FCD;Fatt.n. 00000001118 del 30/10/2020 FT Vendita elettronica PA;23/11/2020;2880;5;208;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23/11/2020
277;1;0;312,89;312,89;SCOLARO GUIDO;;PAGAMENTO FATT. V00042 DEL 10/03/2020 TASSO FRANCO;01/04/2020;1879;0;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/04/2020
260;1;0;1.952,00;1.952,00;SD SERVICE SRL;Z3420791B3;SALDO Fatt.n. 5/PA del 02/02/2020 nov-dic 2019;25/03/2020;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/03/2020
660;1;0;1.952,00;7.808,00;SD SERVICE SRL;Z3420791B3;Fatt.n. 16/PA del 22/06/2020;01/10/2020;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/10/2020
