num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
739;1;0;4,46;4,46;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP19-0002141  del 27/05/2019 Fattura Consumi FEB-2019/APR-2019 via Zanella 35;26/09/2019;1417;1;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/09/2019
740;1;0;2,44;2,44;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP19-0002139  del 27/05/2019 Fattura Consumi FEB-2019/APR-2019 via Codosa 25;26/09/2019;1777;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/09/2019
741;1;0;0,96;0,96;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP19-0002137  del 27/05/2019 Fattura Consumi FEB-2019/APR-2019 piazza Tasso 3;26/09/2019;523;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/09/2019
742;1;0;1,33;1,33;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP19-0002140  del 27/05/2019 Fattura Consumi FEB-2019/APR-2019 piazza Tasso 3;26/09/2019;523;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/09/2019
745;1;0;648,07;648,07;COMUNE DI SAN BELLINO-LAMPADE VOTIVE; ;spese per incasso da ccp lampade votive a tutto agosto 2019;03/10/2019;82;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03/10/2019
746;1;0;945,62;945,62;COMUNE DI SAN BELLINO - ADD. COM. IRPEF; ;spese riscossione ccp addizionale irpef a tutto il 31 agosto 2019;03/10/2019;82;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03/10/2019
749;1;0;151,11;151,11;MINISTERO INTERNO - ROMA; ;TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA D'IDENTITA' ELETTRONICA PERIODO DAL 01 AL 30 SETTEMBRE 2019. IMPEGNO DI SPESA E LIQUIDAZIONE.;11/10/2019;260;1;199;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/10/2019
750;1;0;30.001,20;30.001,20;AZIENDA ULSS 5 POLESANA; ;QUOTA OBBLIGATORIA PER I SERVIZI SOCIALI 2019 - ULLS N. 5 POLESANA.;15/10/2019;1270;1;200;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15/10/2019
804;1;0;8,68;8,68;COMUNE DI MILANO; ;8792/ 2 SEM 2010 - RIMBORSO SPESE DI NOTIFICA ATTI I;23/10/2019;82;4;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/10/2019
805;16;0;509,94;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369306  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;13;0;274,99;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369307  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;1;0;-1.693,65;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369308  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;2;0;26,5;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369309  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;3;0;33,71;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369310  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;10;0;185,98;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369311  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;8;0;110,67;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369312  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;12;0;230,46;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369313  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;15;0;455,46;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369314  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;11;0;220,49;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369315  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;9;0;136,88;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369316  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;5;0;45,62;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369317  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;14;0;292,98;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369318  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;4;0;39,61;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908369319  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;7;0;50,33;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411908459694  del 10/09/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE SANTA MARIA 33;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
805;6;0;50,11;970,08;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411909462174  del 10/10/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE SANTA MARIA 33;24/10/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
806;1;0;121,63;121,63;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605008845  del 10/10/2019 fornitura energia elettrica piazza Tasso 3;24/10/2019;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
807;1;0;10,72;21,44;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003059264127  del 10/09/2019 fornitura gas piazza Tasso 3;24/10/2019;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2019
807;2;0;10,72;21,44;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003066790182  del 11/10/2019 fornitura gas piazza Tasso 3A;24/10/2019;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2019
808;2;0;10,72;21,43;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060037354  del 10/09/2019 fornitura gas piazza Tasso 3/A;24/10/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2019
808;1;0;10,71;21,43;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003067569688  del 11/10/2019 fornitura gas piazza Tasso 3/A;24/10/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2019
809;2;0;141,74;280,69;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091028  del 10/08/2019 fornitura energia elettrica via Zanella 42P;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
809;1;0;138,95;280,69;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091029  del 10/10/2019 fornitura energia elettrica via Zanella 42 P;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
810;2;0;62,48;404,49;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047114  del 10/08/2019 fornitura energia elettrica via Presciane;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
810;1;0;61,61;404,49;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047115  del 10/10/2019 fornitura energia elettrica via Presciane;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
810;4;0;143,87;404,49;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003041  del 10/10/2019 fornitura energia elettrica via Zanella 34A;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
810;3;0;136,53;404,49;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003049  del 10/08/2019 fornitura energia elettrica via Zanella 34a;24/10/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
811;2;0;630,24;955,21;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004917  del 10/08/2019 fornitura energia elettrica piazza Galvani 2;24/10/2019;82;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
811;1;0;324,97;955,21;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004919  del 10/10/2019 fornitura energia elettrica piazza Galvani 2;24/10/2019;82;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
812;1;0;4.758,00;4.758,00;L'ELETTRICA SNC DI OTTOBONI E ANGELINI;Z4B2A07072;SALDO Fatt.n. 97  del 15/10/2019 Fornitura e posa in opera caldaia presso il centro ricreativo;24/10/2019;2685;0;193;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2019
813;1;0;196,74;196,74;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003063531496  del 07/10/2019 Fornitura energia elettrica via Codosa 16;24/10/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
814;1;0;1.182,18;1.182,18;STUDIO HgeO;ZDF27007FE;SALDO Fatt.n. FATTPA 4_19  del 17/10/2019 PRATICA CONCESSIONE ACQUA SOTTERRANEA DA POZZO;24/10/2019;148;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/10/2019
815;1;0;2.562,00;2.562,00;P & Z ECOLOGY SRL;Z00285106E;SALDO Fatt.n. 45  del 04/10/2019 manutenzione e sfalcio verde;24/10/2019;2008;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/10/2019
816;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;SALDO Fatt.n. 00422/2019/PA  del 02/10/2019 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;24/10/2019;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/10/2019
817;1;0;10.740,85;10.740,85;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000475-0C2  del 30/09/2019 Servizio ciclo integrato rifiuti settembre 2019;24/10/2019;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2019
818;1;0;451,4;451,4;NEW GARDEN SAS;Z8A29D5599;SALDO Fatt.n. 132/B-2019  del 20/09/2019 Riparazione macchine operatrici;24/10/2019;1731;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2019
819;1;0;2.440,00;2.440,00;DOGMA SRL;Z26294474A;SALDO Fatt.n. 11  del 20/09/2019 Ricerca acque sotterranee per uso irrigazione aree verdi del parco urbano;24/10/2019;2846;0;152;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2019
820;1;0;833,8;833,8;MILAN ENRICO;Z9728581AF;SALDO Fatt.n. 02/PA/2019  del 14/09/2019 LAVORI DI MANUTENZIONE AL COPERTO DELLA CAPPELA DEL CIMITERO DI PRESCIANE;24/10/2019;2731;0;103;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2019
821;1;0;1.330,00;1.330,00;NEW GARDEN SAS;Z8529D524A;ACCONTO Fatt.n. 974/A-2019  del 25/09/2019 Tosaprato;24/10/2019;2837;0;182;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2019
822;1;0;115,19;240,43;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605010014  del 10/10/2019 fornitura energia elettrica piazza Tasso;24/10/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
822;2;0;125,24;240,43;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013215  del 10/10/2019 fornitura energia elettrica Piazza Tasso 4;24/10/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
823;2;0;3.560,53;7.041,74;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;SALDO Fatt.n. 331900002201  del 28/06/2019 ALTRI SERVIZI - gestione calore giugno/luglio 2019;24/10/2019;82;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
823;1;0;3.481,21;7.041,74;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;SALDO Fatt.n. 331900003419  del 30/09/2019 Gestione impianti calore agosto 2019;24/10/2019;82;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2019
824;2;0;49,12;147,96;FABBRI FABIO TABACCHERIA;Z1E2A1C73F;SALDO Fatt.n. 4/PA  del 17/10/2019 fornitura testi scolastici scuola elementare;25/10/2019;808;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/10/2019
824;1;0;98,84;147,96;BOLOGNESE CLAUDIA;Z1E2A1C73F;SALDO Fatt.n. 5/B  del 22/10/2019 fornitura testi scolastici;25/10/2019;808;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/10/2019
825;1;0;244;244;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20190863  del 15/10/2019 DETERMINA N.60 DEL 27/03/2019 - gestione posta e mantenimento dominio anno 2019;25/10/2019;82;4;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2019
826;1;0;1.522,56;1.522,56;FERRO STEFANO;Z3422F4E10;SALDO Fatt.n. 81/FE  del 23/10/2019 Parcella per prestazioni professionali relative alla contabilitÃ  Iva 2018, come da Vs. Determinazione n. 46 del 27/03/2018;29/10/2019;82;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
827;1;0;1.220,00;1.220,00;ACCATRE SRL;ZE7267519F;SALDO Fatt.n. 191129/1  del 18/10/2019 Convenzione anno 2019 servizio bilancio consolidato;29/10/2019;381;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29/10/2019
828;1;0;8.540,00;8.540,00;ACCATRE SRL;ZB3267D7A8;SALDO Fatt.n. 191032/1  del 03/10/2019 Attivazione servizi a supporto ufficio tributi;29/10/2019;381;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29/10/2019
829;1;0;420,9;841,8;COOPERATIVA SOCIALE ONLUS ELIANTO;Z1A26F37FB;SALDO Fatt.n. 72/PA  del 31/08/2019 servizio di pulizia ordinaria uffici sede municipale luglio 2019;29/10/2019;82;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/10/2019
829;2;0;420,9;841,8;COOPERATIVA SOCIALE ONLUS ELIANTO;Z1A26F37FB;SALDO Fatt.n. 84/PA  del 30/09/2019 Servizio di pulizia ordinaria degli uffici della sede comunale - settembre 2019;29/10/2019;82;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/10/2019
830;1;0;85,4;85,4;EVOMATIC SRL;ZE1299F8AA;SALDO Fatt.n. 19G00192  del 30/09/2019 Vendita differita - adattatore di alimentazione;29/10/2019;931;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/10/2019
831;1;0;549;549;EVOMATIC SRL;Z5E26752EF;SALDO Fatt.n. 19V01060  del 23/08/2019 contratto di locazione;29/10/2019;82;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
832;4;0;124,94;233,91;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8419000329  del 11/10/2019 Richiesta attivazione servizio - Rendicontazione dati pregressi;29/10/2019;82;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
832;2;0;12,37;233,91;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8719269899  del 29/08/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2102975395 - spese postali giugno 2019;29/10/2019;82;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
832;3;0;89,87;233,91;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8719297326  del 30/09/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103256538;29/10/2019;82;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
832;1;0;6,73;233,91;Poste Italiane S.p.A.;Z8B26F19A6;SALDO Fatt.n. 8719315351  del 22/10/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103763958 - spese postali agosto 2019;29/10/2019;82;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
833;1;0;618,13;618,13;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AL16409943  del 06/09/2019 scissione pagamenti - spese telefoniche dal 03/07/19 al 02/09/19;29/10/2019;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/10/2019
834;1;0;567,28;567,28;BREVIGLIERI SRL;Z0A27A086F;SALDO Fatt.n. 000188/E3  del 09/10/2019 Noleggio copiatori quarto trimestre 2019 ec opie a colori periodo aprile - settembre 2019;29/10/2019;82;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2019
835;1;0;629,52;629,52;HALLEY VENETO SRL;ZF32917BE5;SALDO Fatt.n. 1/191308  del 04/09/2019 avviamento anagrafe per subentro ANPR;29/10/2019;244;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29/10/2019
836;1;0;5.778,00;5.778,00;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;ACCONTO Fatt.n. AS2-FE20190738  del 04/09/2019 MESE DI LUGLIO 2019 - rimborso valori bollati;31/10/2019;520;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
837;1;0;125,75;8.457,60;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20190737  del 04/09/2019 DETERMINA N. 84 DEL 19/03/2019 - MESE DI LUGLIO 2019 - rimborso valori bollati verbali estero;31/10/2019;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
837;3;0;2.200,05;8.457,60;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20190738  del 04/09/2019 MESE DI LUGLIO 2019 - rimborso valori bollati;31/10/2019;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
837;4;0;5.803,50;8.457,60;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20190816  del 30/09/2019 RIMBORSO VALORI BOLLATI MESE DI AGOSTO 2019;31/10/2019;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
837;2;0;328,3;8.457,60;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20190821  del 30/09/2019 DETERMINA N.84 DEL 19/03/2019 - MESE DI AGOSTO 2019;31/10/2019;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
838;1;0;3.964,45;3.964,45;CASA BEATO DON GUANELLA - SAN BELLINO; ;Erogazione contributo alla Scuola dellInfanzia B. Luigi Guanella di San Bellino - DGRV 1548 del 22/10/2018.;31/10/2019;1900;0;223;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/10/2019
