NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1365;1;0;229,36;229,36;CALORE LORIS SNC;ZCC24D80D9;SALDO Fatt.n. 62  del 20/11/2018 Fornitura segnaletica stradale verticale;28/11/2018;2010;0;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/11/2018
1366;1;0;292,8;292,8;MARANGONI GIORGIO & C. ASSISTENZA CALDAIE;Z3F253CBFE;SALDO Fatt.n. 14/PA  del 22/11/2018 Controllo annuale caldaie biblioteca, centro diurno e antiquarium;28/11/2018;345;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/11/2018
1367;1;0;134,2;134,2;MARANGONI GIORGIO & C. ASSISTENZA CALDAIE;Z2322E9DE6;SALDO Fatt.n. 15/PA  del 22/11/2018 Manutenzione straordinaria alloggio Calle Zona 2 interno 1;28/11/2018;345;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/11/2018
1368;1;0;1.501,50;1.501,50;ECONOMO COMUNALE - ZENNARO SOFIA; ;SPESE PER AFFRANCATRICE POSTALE;29/11/2018;84;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/11/2018
1369;1;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1369;2;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1369;3;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1369;4;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1369;5;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1369;6;0;1.200,00;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per IMPEGNATIVA CURA DOMICILIARE ICDm - 3 TRIMESTRE ANNO 2018.-;30/11/2018;1280;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
1371;1;0;40;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborso sostenute erroneamente dalle famiglie per buoni pasto e libri scuola primaria.;05/12/2018;805;0;400;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2018
1372;1;0;49,47;49,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborso sostenute erroneamente dalle famiglie per buoni pasto e libri scuola primaria.;05/12/2018;805;0;400;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2018
1373;1;0;7.500,00;7.500,00;ISTITUTO COMPRENSIVO DI LOREO; ;Liquidazione erogazione contributi all'Istituto Comprensivo di Loreo per le attivita per l'anno scolastico anno 2017/2018.;05/12/2018;700;0;401;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;05/12/2018
1374;1;0;500;500;ISTITUTO COMPRENSIVO DI LOREO; ;Liquidazione erogazione contributi all'Istituto Comprensivo di Loreo per le attivita per l'anno scolastico anno 2017/2018.;05/12/2018;704;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;05/12/2018
1375;1;0;400;400;ISTITUTO COMPRENSIVO DI LOREO; ;Liquidazione erogazione contributi all'Istituto Comprensivo di Loreo per le attivita per l'anno scolastico anno 2017/2018.;05/12/2018;822;0;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;05/12/2018
1376;1;0;3.660,00;3.660,00;VELOCAR S.R.L.;Z8A253B220;SALDO Fatt.n. 452/FE  del 15/11/2018 Canone locazione EVO-R mese di novembre 2018;05/12/2018;2017;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1377;1;0;3.069,68;3.069,68;VELOCAR S.R.L.;Z8A253B220;SALDO Fatt.n. 451/FE  del 15/11/2018 Canone locazione EVO-R dal 06/10/2018 al 31/10/2018;05/12/2018;2017;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1378;1;0;2.987,00;18.792,50;MAGGIOLI SPA; ;SALDO Fatt.n. 0001128458  del 31/10/2018 RIMBORSO SPESE POSTALI ANTICIPATE;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1378;2;0;15.805,50;18.792,50;MAGGIOLI SPA; ;SALDO Fatt.n. 0001127864  del 31/10/2018 RIMBORSO SPESE POSTALI ANTICIPATE;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1379;1;0;20.995,42;20.995,42;MAGGIOLI SPA;Z3B25E5FF3;SALDO Fatt.n. 0002140369  del 30/09/2018 Servizio di gestione atti amministrativi relativi alle violazioni CdS;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1380;1;0;47,19;47,19;MAGGIOLI SPA; ;ACCONTO Fatt.n. 0001121375  del 31/07/2018 Rivalsa spese postali anticipate notifica atti giudiziari;05/12/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1381;1;0;1.446,36;1.446,36;MAGGIOLI SPA; ;SALDO Fatt.n. 0001121375  del 31/07/2018 Rivalsa spese postali anticipate notifica atti giudiziari;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1382;1;0;1.926,79;1.926,79;MAGGIOLI SPA;Z3B25E5FF3;SALDO Fatt.n. 0002143042  del 31/10/2018 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1383;1;0;3.759,80;3.759,80;MAGGIOLI SPA; ;SALDO Fatt.n. 0001123070  del 31/08/2018 Rimborso spese postali anticipate;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1384;1;0;5.774,02;5.774,02;MAGGIOLI SPA;Z3B25E5FF3;SALDO Fatt.n. 0002143312  del 31/10/2018 Servizio di notifica estero atti relativi a verabli di violazione al CdS;05/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1385;1;0;2.221,62;2.221,62;MAGGIOLI SPA;Z36239B493;SALDO Fatt.n. 0002147627  del 26/11/2018 Servizio data entry mese di novembre 2018;05/12/2018;2017;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/12/2018
1386;1;0;1.317,60;1.317,60;AS2 S.R.L. AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20180904  del 14/11/2018 Assistenza specialistica sistemica installazione server anno 2018;05/12/2018;247;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/12/2018
1387;1;0;300;300;ZANELLA SRL ONORANZE FUNEBRI;Z5B25D64C0;SALDO Fatt.n. 217/2018/OF  del 20/11/2018 Recupero salma Baccaglini Cinzia su chiamata dell'autorit giudiziaria;05/12/2018;1424;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/12/2018
1389;1;0;118,41;268,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1950;0;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1389;2;0;150;268,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1950;0;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1390;1;0;51,59;466,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1948;0;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1390;2;0;150;466,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1948;0;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1390;3;0;165;466,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1948;0;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1390;4;0;100;466,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.-;06/12/2018;1948;0;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
1391;1;0;4.149,59;4.149,59;Reverse S.r.l.;Z51255D1A1;SALDO Fatt.n. E-274  del 28/11/2018 ACQUISTO VESTIARIO PER GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE;07/12/2018;1675;0;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;07/12/2018
1392;1;0;4.015,82;4.015,82;AUSER A.P.S. CIRCOLO ANZIANI DI PORTO VIRO;Z682615E0F;Liquidazione spesa per organizzazione dei soggiorni climatici anno 2018 da parte del Circolo Anziani di Porto Viro A.P.S. , in collaborazione con il Comune di Loreo. C.I.G. Z682615E0F.-;07/12/2018;1957;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2018
1393;1;0;7.500,00;7.500,00;PARROCCHIA S. MARIA ASSUNTA DI LOREO; ;Liquidazione contributo alla Parrocchia S.Maria Assunta di Loreo per interventi rivolti a persone in stato di bisogno.-;07/12/2018;416;0;446;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/12/2018
1394;1;0;2.500,00;2.500,00;PRO LOCO LOREO; ;Liquidazione contributo straordinario alla PRO LOCO di Loreo per redazione del Documento Unico Valutazione Rischi (DUVRI) per gli eventi organizzati durante l'anno 2018.-;07/12/2018;2332;0;445;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/12/2018
1397;1;0;20.450,60;50.533,80;MAGGIOLI SPA;Z3B25E5FF3;SALDO Fatt.n. 0001125579  del 30/09/2018 Rimborso spese postali anticipate per notifiche violazioni CdS;12/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/12/2018
1397;2;0;30.083,20;50.533,80;MAGGIOLI SPA;Z3B25E5FF3;SALDO Fatt.n. 0001126127  del 30/09/2018 Rivalse spses postali anticipate servizio di notifia atti giudiziari;12/12/2018;2017;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/12/2018
1451;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.;13/12/2018;1950;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2018
1452;1;0;613,55;613,55;GASPARINI MORENO; ;INDENNITA' DI CARICA SINDACO - DICEMBRE 2018;13/12/2018;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/12/2018
1454;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;13/12/2018;1950;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2018
1455;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;13/12/2018;1950;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2018
1456;1;0;217,18;2.085,75;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900097736  del 26/10/2017 Spesa per fornitura energia elettrica agosto-settembre 2017 - pod 34505966 Calle Costa 6;13/12/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1456;2;0;221,99;2.085,75;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900097732  del 26/10/2017 Fornitura energia elettrica agoto-settembre 2017, POD 34505968 Calle Costa 6;13/12/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1456;3;0;1.646,58;2.085,75;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1457;1;0;603,9;603,9;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;735;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1458;1;0;154,19;154,19;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;935;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1459;1;0;375,57;375,57;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;1418;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1460;1;0;196,83;196,83;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;940;10;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1461;1;0;608,35;608,35;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;1794;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1462;1;0;114,93;114,93;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;1777;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1463;1;0;132,2;132,2;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;693;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1464;1;0;353,34;353,34;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900097728  del 26/10/2017 Fornitura energia elettrica agosto-settembre 2017, 16 siti;13/12/2018;649;10;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2018
1465;1;0;382;382;B & S ITALIA SPA;Z5F1C3F745;Liquidazione regolazione premio assicurativo polizza infortuni 77/61046150 relativamente alla scadenza del 30/04/2017 - B&S Italia S.p.a.;13/12/2018;28;0;430;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13/12/2018
1466;1;0;158,89;158,89;B & S ITALIA SPA;Z7B1983CF6;Liquidazione spesa per regolazione premio assicurativo polizza numero 196766 utela legale relativamente alla scadenza del 30/04/2018 - B&S Italia S.p.a.;13/12/2018;28;0;431;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13/12/2018
1467;1;0;56,98;56,98;B & S ITALIA SPA;ZE71983AB2;Liquidazione spesa per regolazione premio assicurativo polizza All Risks numero 05/45615959 relativamente alla scadenza del 30/04/2017 - B&S Italia Spa;13/12/2018;344;0;432;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;13/12/2018
1468;1;0;316,02;316,02;B & S ITALIA SPA;Z361E6DFFA;Liquidazione spesa per regolazione premio assicurativo polizza All Risks numero 05/45615959 relativamente alla scadenza del 30/04/2018 - B&S Italia S.p.a.;13/12/2018;344;0;433;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;13/12/2018
1469;1;0;2.189,00;2.189,00;B & S ITALIA SPA;Z192619E11;Pagamento franchigie contrattuali a seguito indennizzo sinistri avvenuti anni 2016 e 2017 - B&S Italia Spa di Milano - CIG. Z192619E11;13/12/2018;320;0;448;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13/12/2018
1471;1;0;1.908,80;1.908,80;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALLA GESTIONE DEL C/C POSTALE;14/12/2018;2017;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14/12/2018
1472;1;0;69,14;69,14;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALL TENUTA DEI C/C POSTALI;14/12/2018;107;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2018
1473;1;0;16,7;16,7;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALL TENUTA DEI C/C POSTALI;14/12/2018;107;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2018
1474;1;0;49,76;49,76;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALL TENUTA DEI C/C POSTALI;14/12/2018;107;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2018
1475;1;0;23,49;23,49;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALL TENUTA DEI C/C POSTALI;14/12/2018;107;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2018
1476;1;0;57,95;57,95;DEBITORI E CREDITORI DIVERSI; ;SPESE RELATIVE ALL TENUTA DEI C/C POSTALI;14/12/2018;107;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2018
1477;1;0;28,3;28,3;VODAFONE OMNITEL N.V.; ;SALDO Fatt.n. AI22692200  del 13/12/2018 Spesa per SIM dati Vodafone inerne speed ottobre - dicembre 2018;17/12/2018;82;14;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/12/2018
1478;1;0;2.903,60;2.903,60;AZIENDA TERRITORIALE EDILIZIA RESIDEN.LE; ;SALDO Fatt.n. 171  del 27/11/2018 Rimb. oneri funz. Comm. Ass. All. art. 5 L.R. 10/96 n.28 domande bando'17 istr.'18 SCISSIONE DEI PAGAMENTI ART. 17-TER DPR 633/72;17/12/2018;1080;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/12/2018
1479;1;0;70;70;Unione Giovani Dott. Commercialisti ed Esperti Contabi;0;SALDO Fatt.n. 3/P  del 30/11/2018 CORSO DI FORMAZIONE 16.11.2018;17/12/2018;81;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/12/2018
1480;1;0;4.557,23;4.557,23;PILOTTO VIAGGI S.R.L.;68229371BB;SALDO Fatt.n. 2018/0331 AU  del 03/12/2018 SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO NEL MESE DI NOVEMBRE 2018;17/12/2018;804;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/12/2018
1482;1;0;49.797,51;49.797,51;Sicea S.r.l.;7595171562;SALDO Fatt.n. 34/FE  del 06/12/2018 Anticipazione 20% art. 7 Contratto d'appalto stipulato in data 06/12/2018 - Lavori di riqualificazione ed efficientamento energetico della scuola materna Monumento ai Caduti - primo stralcio;17/12/2018;2592;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17/12/2018
1483;1;0;20.722,10;20.722,10;AGRISCAVI DI BELLAN LUCA;Z7C232B193;"SALDO Fatt.n. 28/PA  del 20/11/2018 Servizio di ""Manutenzione del verde per l'anno 2018""";17/12/2018;1731;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/12/2018
