Stampa;14-10-2019 -;14:17:43;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1331;1;0;46,4;46,4;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003058425010 del 10/09/2019 ENEL ENERGIA SPA - FORNITRA GAS VIA TREISTE 2/A - PERIODO AGOSTO 2019;16/09/2019;593;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/09/2019
1332;1;0;25,91;25,91;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003058425011 del 10/09/2019 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 24/3 - PERIODO AGOSTO 2019;16/09/2019;593;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/09/2019
1333;1;0;70,75;70,75;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003059060485 del 10/09/2019 ENEL ENERGIA SPA - FORNITURA GAS VIA G. MARCONI, 26 - PERIODO AGOSTO 2019;16/09/2019;593;6;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/09/2019
1334;1;0;210;210;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105767 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 26 MESE DI LUGLIO 2019;19/09/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
1335;1;0;4.384,50;4.384,50;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;600;0;322;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1336;1;0;633,31;633,31;CASSA DEPOSITI E PRESTITI;;MEF-MUTUI SCAD.30.06.2019 (P. 10 -R.);20/09/2019;600;0;323;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1337;1;0;9.052,85;9.052,85;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;3610;0;324;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1338;1;0;679,27;679,27;CASSA DEPOSITI E PRESTITI;;MEF-MUTUI SCAD.30.06.2019 (P. 10 -R.);20/09/2019;3610;0;325;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1339;1;0;322,73;322,73;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;3611;0;318;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1340;1;0;1.486,80;1.486,80;ISTITUTO PER IL CREDITO SPORTIVO;;ICS ISTITUTO PER IL CREDITO SP-PAGAMENTO SDD: 000000240809176 (P. 8 -R.);20/09/2019;3612;0;326;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;20/09/2019
1341;1;0;166,78;166,78;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;5240;0;321;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1342;1;0;5.937,15;5.937,15;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;5680;0;320;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1343;1;0;24.063,06;24.063,06;CASSA DEPOSITI E PRESTITI;;CDP SPA-MUTUI SCADENZA 30.06.2019 (P. 9 -R.);20/09/2019;7500;0;319;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20/09/2019
1349;1;0;1.110,20;1.110,20;TIPOGRAFIA SAGITTARIA SAS DI CINTO ANDREA & C.;Z402975BBB;SALDO Fatt.n. 000013/A19 del 31/08/2019 MATERIALE INFORMATIVO FESTA DELLE RISORGIVE 2019;24/09/2019;6220;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2019
1350;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 154 del 31/08/2019 Manutenzione impianti di pubblica illuminazione mese di Agosto 2019;24/09/2019;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/09/2019
1351;1;0;140;140;SANTIN RINO DI SANTIN DARIO;ZAE29220A5;SALDO Fatt.n. 122PA del 05/09/2019 FORNITURA ATTREZZO DECESPUGLIATORE;24/09/2019;6200;0;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/09/2019
1352;1;0;77,27;77,27;SANTIN RINO DI SANTIN DARIO;Z65299AF0B;ACCONTO Fatt.n. 123PA del 05/09/2019 riparazione attrezzature per il verde pubblico e fornitura ricambi;24/09/2019;6210;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24/09/2019
1353;1;0;435;435;SANTIN RINO DI SANTIN DARIO;Z65299AF0B;SALDO Fatt.n. 123PA del 05/09/2019 riparazione attrezzature per il verde pubblico e fornitura ricambi;24/09/2019;6200;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/09/2019
1354;1;0;522,54;522,54;DEMO SYSTEM SNC DI PIVETTA & C.;Z9F27BB9C3;SALDO Fatt.n. 125 del 31/08/2019 SERVIZIO DISINFESTAZIONE CON LARVICIDA MESE AGOSTO 2019;24/09/2019;6214;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2019
1355;1;0;522,54;522,54;DEMO SYSTEM SNC DI PIVETTA & C.;Z9F27BB9C3;SALDO Fatt.n. 110 del 20/08/2019 SERVIZIO DISINFESTAZIONE CON LARVICIDA MESE LUGLIO 2019;24/09/2019;6214;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2019
1356;1;0;340,23;340,23;UNICOOPER SERVIZI S.C.;ZFA26F59E2;SALDO Fatt.n. 1464 del 31/08/2019 UNICOOPER SERVIZI SCRL - SERVIZIO DI PULIZIA LOCALI COMUNALI MESE DI AGOSTO 2019;24/09/2019;597;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/09/2019
1357;1;0;2.674,69;2.674,69;UNICOOPER SERVIZI S.C.;ZFA26F59E2;SALDO Fatt.n. 1462 del 31/08/2019 UNICOOPER SERVIZI SCRL - SERVIZIO DI PULZIA LOCALI COMUNALI TRIMESTRE MAGGIO/GIUGNO/LUGLIO 2019;24/09/2019;597;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/09/2019
1358;1;0;723,18;723,18;UNICOOPER SERVIZI S.C.;ZFA26F59E2;SALDO Fatt.n. 1463 del 31/08/2019 UNICOOPER SERVIZI SCRL - SERVIZIO DI PULIZIA PALAZZETTO DELLO SPORT PERIODO MAGGIO/GIUGNO/LUGLIO 2019;24/09/2019;597;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/09/2019
1359;1;0;78,08;78,08;UNICOOPER SERVIZI S.C.;ZFA26F59E2;SALDO Fatt.n. 1465 del 31/08/2019 UNICOOPER SERVIZI SCRL - INTERVENTO DI PULIZIA STRAORDINARIO PALAZZETTO DELLO SPORT MESE DI GIUGNO 2019;24/09/2019;597;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/09/2019
1360;1;0;249,41;249,41;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1647_19 del 16/09/2019 STEP SRL - SERVIZIO DI GESTIONE RISCOSSIONE COATTIVA MESE DI AGOSTO 2019;24/09/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/09/2019
1361;1;0;220,23;220,23;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1638_19 del 16/09/2019 SPER SRL - SERVIZIO DI GESTIONE IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI MESE DI AGOSTO 2019;24/09/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/09/2019
1362;1;0;59,24;59,24;SERVIZIO ELETTRICO NAZIONALE SPA;622385037F;SALDO Fatt.n. 277901505085227 del 10/04/2019 SERVIZIO ELETTRICO NAZIONALE - FORNITURA ENERGIA ELETTRICA SALA VIA MARCONI, 25 PERIODO MARZO/APRILE 2019;24/09/2019;593;5;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
