num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
325;2;0;122,67;932,37;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00104757  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA MUNICIPIO FAX 241030 - 2^ BIM 2020;03/03/2020;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
325;3;0;188,75;932,37;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00105900  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA MUNICIPIO 209535 - 2^ BIM 2020;03/03/2020;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
325;4;0;279,47;932,37;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00104213  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA MUNICIPIO 241265 - 2^ BIM 2020;03/03/2020;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
325;5;0;285,36;932,37;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00107261  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA MUNICIPIO 209534 - 2 BIM 2020;03/03/2020;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
326;1;0;192,3;192,3;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00104214  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA SCUOLA ELEMENTARE 209513 - 2 BIM 2020;03/03/2020;2975;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
327;1;0;250,88;250,88;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00105803  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA SCUOLA MEDIA 209501 - 2 BIM 2020;03/03/2020;3186;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
329;1;0;8,49;8,49;POSTE ITALIANE SPA; ;PRELEV. DA CCP 86443660 IRPEF MESE DI GENNAIO 2020 - QUOTA SPESE POSTALI;03/03/2020;215;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2020
330;1;0;31,99;31,99;POSTE ITALIANE SPA; ;PRELEV. DA CCP 1041500586 PUBBLICITA - MESE DI GENNAIO 2020 - QUOTA SPESE POSTALI;03/03/2020;215;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2020
331;1;0;60,55;60,55;POSTE ITALIANE SPA; ;PRELEV. DA CCP 13667308 MENSA - MESE DI GENNAIO 2020 - QUOTA SPESE POSTALI;03/03/2020;215;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2020
332;1;0;87,84;209,84;MYO SPA;ZE52BE76AB;SALDO Fatt.n. 2040/200004447  del 21/02/2020 PRATICA PER UNA SEZIONE ELETTORALE;03/03/2020;436;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;03/03/2020
332;2;0;122;209,84;MYO SPA;ZE52BE76AB;SALDO Fatt.n. 2040/200003678  del 14/02/2020 SOFTWARE K-ELEZIONI REFERENDUM;03/03/2020;436;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;03/03/2020
333;1;0;159,26;159,26;COMUNE DI TEGLIO VENETO; ;CONFERENZA DEI SINDACI SANITA. COMUNE DI TEGLIO VENETO. LIQUIDAZIONE QUOTA ASSOCIATIVA 24 GENNAIO - 15 LUGLIO 2019. DET. SEGRETERIA N. 664/2019;03/03/2020;570;0;493;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/03/2020
334;1;0;90,96;90,96;COMUNE DI PORTOGRUARO; ;CONFERENZA DEI SINDACI SANITA. COMUNE DI PORTOGRUARO. IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA 16 LUGLIO 2019 - 31 DICEMBRE 2019. DET. SEGRETERIA N. 663/2019;03/03/2020;570;0;492;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/03/2020
335;1;0;2.600,00;2.600,00;BENVENUTO MAURO ANTONIO;Z8D2B54B3D;SALDO Fatt.n. 6  del 20/02/2020 PROGETTO DEFINITIVO-ESECUTIVO E COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE PER LA REALIZZAZIONE DI UN PERCORSO CICLO-PEDONALE SUL SEDIME DELLEX ALVEO DEL FIUME CAOMAGGIORE;03/03/2020;770;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/03/2020
338;1;0;118;118;TESORIERE COMUNALE; ;IVA - SALDO 4 TRIMESTRE 2019;05/03/2020;8200;0;169;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05/03/2020
340;1;0;427;965,02;MAGGIOLI SPA;Z5F2B5DCB2;"SALDO Fatt.n. 0002105960  del 14/02/2020 MAGGIOLI SPA - FORNITURA ABBONAMENTO ""FORMULARIO APPALTI"" ANNO 2020";10/03/2020;470;0;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;10/03/2020
340;2;0;538,02;965,02;MAGGIOLI SPA;Z5F2B5DCB2;"SALDO Fatt.n. 0002105959  del 14/02/2020 MAGGIOLI SPA - FORNITURA ABBONAMANTO ""APPALTI E CONTRATTI"" ANNO 2020";10/03/2020;470;0;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;10/03/2020
341;1;0;295,32;2.115,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000308  del 17/02/2020 ALTRI SERVIZI;10/03/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
341;2;0;1.820,02;2.115,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
342;1;0;80,17;80,17;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;595;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
343;1;0;2.139,29;2.139,29;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;2975;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
344;1;0;200,41;1.729,28;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000308  del 17/02/2020 ALTRI SERVIZI;10/03/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
344;2;0;1.528,87;1.729,28;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
345;1;0;1.739,48;1.739,48;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;3186;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
346;1;0;1.086,19;1.086,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;2803;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
347;1;0;1.038,00;1.038,00;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;3186;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
348;1;0;317,61;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 332010000308  del 17/02/2020 ALTRI SERVIZI;10/03/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
348;2;0;4.633,02;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 332010000307  del 17/02/2020 ALTRI SERVIZI;10/03/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/03/2020
349;1;0;822,46;822,46;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    37  del 29/02/2020 SERVIZIO PULIZIA STABILI COMUNALI MESE FEBBRAIO;10/03/2020;597;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/03/2020
350;1;0;339,16;339,16;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    38  del 29/02/2020 SERVIZIO DI PULIZIA PALAZZETTO MESE DI FEBBRAIO;10/03/2020;597;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/03/2020
351;1;0;304,59;304,59;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    39  del 29/02/2020 SERVIZIO DI PRE-ACCOGLIENZA MESE FEBBRAIO;10/03/2020;3002;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/03/2020
352;1;0;578,15;578,15;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO I. NIEVO - CONTRIBUZIONE PER IL MATERIALE DI PULIZIA E IGIENICO SANITARIO 2019 E 2020. DET. RAGIONERIA N. 665/2019;10/03/2020;2994;0;498;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;10/03/2020
353;1;0;600;600;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO I. NIEVO - CONTRIBUZIONE PER IL MATERIALE DI PULIZIA E IGIENICO SANITARIO 2019 E 2020 - DET. RAGIONERIA N. 665/2019;10/03/2020;3196;0;495;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;10/03/2020
354;1;0;1.050,00;1.050,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO I. NIEVO - CONTRIBUZIONE PER IL MATERIALE DI PULIZIA E IGIENICO SANITARIO 2019 E 2020. DET. RAGIONERIA N. 665/2019;10/03/2020;3195;0;497;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;10/03/2020
355;1;0;2,66;2,66;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 3020117146  del 26/02/2020 versamento diretto dellIVA verso lErario a carico del committente;10/03/2020;650;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2020
380;1;0;9,4;9,4;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: MARZO 20;19/03/2020;216;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;19/03/2020
400;1;0;6,4;6,4;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: MARZO 20;19/03/2020;737;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;19/03/2020
427;1;0;2.703,07;2.703,07;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: MARZO 20;19/03/2020;10;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/03/2020
430;1;0;6.600,20;6.600,20;TERMOIDRAULICA GIBBONI SRL;Z502B4ABA6;ACCONTO Fatt.n. 43  del 10/02/2020 SERVIZIO DI FORNITURA ED INSTALLAZIONE DI NUOVI CONDIZIONATORI E DI MANUTENZIONE DEGLI ESISTENTI PRESSO IL MUNICIPIO COMUNALE;23/03/2020;9455;0;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23/03/2020
431;1;0;3.733,20;3.733,20;TERMOIDRAULICA GIBBONI SRL;Z502B4ABA6;SALDO Fatt.n. 43  del 10/02/2020 SERVIZIO DI FORNITURA ED INSTALLAZIONE DI NUOVI CONDIZIONATORI E DI MANUTENZIONE DEGLI ESISTENTI PRESSO IL MUNICIPIO COMUNALE;23/03/2020;590;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/03/2020
432;1;0;616,27;616,27;STEP SRL;ZAD21E4728;SALDO Fatt.n. 382  del 09/03/2020 STEP SRL - GESTIONE SERVIZIO IMPOSTA COMUNALE SULLA PUBBLICITA' MESE DI FEBBRAIO 2020;23/03/2020;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2020
433;1;0;33,1;33,1;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;0;SALDO Fatt.n. 004018006119  del 10/03/2020 ENEL ENERGIA SPA - FORNITURA GAS SPOGLIATOI TENNIS - MESE DI FEBBRAIO 2020;23/03/2020;6496;2;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2020
434;1;0;43,31;43,31;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004017528403  del 10/03/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI 24/3 SEDE PARCO - MESE DI FEBBRAIO 2020;23/03/2020;593;4;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2020
435;1;0;12,26;12,26;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004016958948  del 09/03/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI 25 SEDE FILO DORO MESE DI FEBBRAIO 2020;23/03/2020;593;5;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2020
436;1;0;160,24;160,24;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004016752320  del 09/03/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 26 SEDE TOULOUSE LUTREC - MESE DI FEBBRAIO 2020;23/03/2020;593;6;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2020
437;1;0;368,27;368,27;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004017528402  del 10/03/2020 ENEL ENERGIA SPA - FORNITURA GAS EX DISTRETTO SANITARIO - MESE DI FEBBRAIO 2020;23/03/2020;593;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2020
438;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 33  del 29/02/2020;23/03/2020;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/03/2020
439;1;0;110,43;110,43;SERVIZIO ELETTRICO NAZIONALE SPA;Z922BE992A;SALDO Fatt.n. 277901505085223  del 10/02/2020 SERVIZIO ELETTRICO NAZIONALE - FORNITURA ENERGIA ELETTRICA VI AMARCONI, 25 - PERIODO GENNAIO 2020;23/03/2020;593;5;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2020
440;1;0;68,53;68,53;LEGGERE SRL;Z4B27DD6E4;SALDO Fatt.n. 2365  del 28/02/2020;23/03/2020;3755;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/03/2020
441;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 19/PA  del 29/02/2020;23/03/2020;3420;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/03/2020
442;1;0;960,75;960,75;TREVISAN DANIELE;ZDE2B90484;SALDO Fatt.n. 76/001  del 11/03/2020 Pratica Rinnovo Certificato Prevenzione Incendi Biblioteca ed Archivio Comunale a Cinto Caomaggiore;24/03/2020;770;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/03/2020
443;1;0;24,4;24,4;MYO SPA;ZE52BE76AB;SALDO Fatt.n. 2040/200007148  del 13/03/2020 CLI 00604971;24/03/2020;436;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24/03/2020
444;1;0;200;200;MAGICAR DI GIACOMIN MARCO;ZD72C3F9B6;SALDO Fatt.n. FATTPA 2_20  del 28/02/2020 MANUTENZIONE ordinaria su vs automezzo PEUGEOT tg CG606KG RIF VS DETERMINA nr 109 del 27/02/2020 cod CIG ZD72C3F9B6;24/03/2020;620;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/03/2020
445;1;0;524,6;524,6;IDROTERMICA DI GIBBONI EDIO;ZAB2C3D266;SALDO Fatt.n. 19/2020  del 28/02/2020;24/03/2020;590;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/03/2020
446;1;0;73,68;73,68;ATIS S.R.L.;Z5F2C06CD4;SALDO Fatt.n. 645/V1  del 27/02/2020 Contributo Conai assolto ove dovuto;24/03/2020;594;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24/03/2020
447;1;0;4.123,60;4.123,60;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z482B6153F;SALDO Fatt.n. 40  del 04/03/2020;24/03/2020;11993;0;467;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/03/2020
448;1;0;507;507;MENARDI S.N.C. di Menardi Tiziano & Oscar;ZC12C06006;SALDO Fatt.n. 6 E  del 27/02/2020;24/03/2020;6210;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/03/2020
449;1;0;64;64;MAGGIOLI SPA;0;SALDO Fatt.n. 0005951046  del 31/01/2020 FORNITURA DI LIBRI;24/03/2020;400;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/03/2020
450;1;0;812,52;812,52;UNIMATICA SPA;Z7924BC7D1;SALDO Fatt.n. 248 PA  del 29/02/2020 Fattura Cliente - Unimatica S.p.A. SocietÃ  soggetta a direzione e coordinamento di RGI S.p.A.;24/03/2020;660;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;24/03/2020
452;1;0;119,16;414,48;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
452;2;0;295,32;414,48;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000775  del 16/03/2020 ALTRI SERVIZI;24/03/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
453;1;0;80,17;80,17;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;595;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
454;1;0;1.086,19;1.086,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;2803;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
455;1;0;2.139,29;2.139,29;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;2975;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
456;1;0;200,4;1.729,27;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000775  del 16/03/2020 ALTRI SERVIZI;24/03/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
456;2;0;1.528,87;1.729,27;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
457;1;0;1.739,48;1.739,48;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;3186;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
458;1;0;1.038,00;1.038,00;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;3186;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
459;1;0;317,61;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000775  del 16/03/2020 ALTRI SERVIZI;24/03/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
459;2;0;4.633,02;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000774  del 16/03/2020 ALTRI SERVIZI;24/03/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2020
460;1;0;2,09;2,09;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 3020190720  del 18/03/2020 versamento diretto dellIVA verso lErario a carico del committente;24/03/2020;650;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/03/2020
468;1;0;23,57;23,57;I.N.A.I.L. SEDE DI MARGHERA; ;C.C. 1 DEL 19.02.2020 - REGOLAZIONE PREMIO INAIL 2019-2020;25/03/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;25/03/2020
469;1;0;258,21;258,21;NUOVA GEMA S.R.L.;ZAC2B5E8A0;SALDO Fatt.n. 2/PA  del 24/02/2020;26/03/2020;10455;0;444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/03/2020
