Estrazione dati sui pagamenti;06-10-2022 -;14:45:03;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2758;56;9999999;818,01;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;57;9999999;856,4;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;58;9999999;876,24;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;59;9999999;1.012,80;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;60;9999999;1.019,10;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;61;9999999;1.019,79;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;62;9999999;1.114,59;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;63;9999999;1.187,84;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;64;9999999;1.249,49;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;65;9999999;1.283,07;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;66;9999999;1.323,05;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;67;9999999;1.342,67;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;68;9999999;1.456,75;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;69;9999999;1.457,45;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;70;9999999;1.493,23;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;71;9999999;1.689,30;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;72;9999999;1.888,17;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;73;9999999;2.476,49;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;74;9999999;2.797,44;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;75;9999999;2.866,26;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;76;9999999;3.175,61;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;77;9999999;3.286,17;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;78;9999999;3.667,92;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;79;9999999;3.720,83;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;80;9999999;4.563,59;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2758;81;9999999;5.108,59;67.334,79;ENEL ENERGIA SPA;9072556E0B;20/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2759;1;9999999;56,68;56,68;ENEL ENERGIA SPA;9072556E0B;20/09/2022;4686;1;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2760;1;9999999;3.548,58;3.548,58;ENEL ENERGIA SPA;9072556E0B;20/09/2022;4527;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;1;9999999;28,29;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;2;9999999;509,35;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;3;9999999;934,26;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;4;9999999;2.316,06;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;5;9999999;2.511,71;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2761;6;9999999;11.300,26;17.599,93;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2762;1;9999999;258,23;258,23;ENEL ENERGIA SPA;9072556E0B;20/09/2022;1346;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2022
2763;1;9999999;3.049,45;3.049,45;AP RETI GAS S.P.A.;ZA43693DE6;20/09/2022;15905;14;1343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/09/2022
2764;1;9999999;123,54;123,54;BERTO LUISA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2765;1;9999999;123,54;123,54;CARRARO ENNIO;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2766;1;9999999;102,95;102,95;CARRER STEFANIA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2767;1;9999999;123,54;123,54;CESCON BRUNO;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2768;1;9999999;82,36;82,36;DE SANTIS GABRIELLA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2769;1;9999999;123,54;123,54;FREDA RAFFAELE;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2770;1;9999999;82,36;82,36;GIUSTO NICOLA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2771;1;9999999;102,95;102,95;MALERBA MARCO;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2772;1;9999999;102,95;102,95;MARCONATO DENIS;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2773;1;9999999;61,77;61,77;MARTON ALBERTO;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2774;1;9999999;123,54;123,54;PAGLIA ANDREA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2775;1;9999999;102,95;102,95;SALVATI VALERIA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2776;1;9999999;123,54;123,54;SCATTOLIN SARA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2777;1;9999999;82,36;82,36;SPIGARIOL RENATA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2778;1;9999999;82,36;82,36;TRABUCCO SIMONETTA;;20/09/2022;74;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/09/2022
2779;1;9999999;48,8;48,8;REGIONE DEL VENETO;;21/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/09/2022
2780;1;9999999;5.063,00;5.063,00;BOLZONELLA GRANDI IMPIANTI SRL;ZC5370046B;21/09/2022;18374;0;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;23/09/2022
2781;1;9999999;59,17;142,81;VERITAS S.P.A.;;21/09/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2781;2;9999999;83,64;142,81;VERITAS S.P.A.;;21/09/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2782;1;9999999;13,34;114,36;VERITAS S.P.A.;;21/09/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2782;2;9999999;17,11;114,36;VERITAS S.P.A.;;21/09/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2782;3;9999999;18,89;114,36;VERITAS S.P.A.;;21/09/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2782;4;9999999;20,57;114,36;VERITAS S.P.A.;;21/09/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2782;5;9999999;44,45;114,36;VERITAS S.P.A.;;21/09/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;1;9999999;12,59;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;2;9999999;13,34;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;3;9999999;14,78;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;4;9999999;15,5;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;5;9999999;17,11;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;6;9999999;18,89;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;7;9999999;20,57;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;8;9999999;20,57;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;9;9999999;22,02;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2783;10;9999999;61,83;217,2;VERITAS S.P.A.;;21/09/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2784;1;9999999;17,11;93,41;VERITAS S.P.A.;;21/09/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2784;2;9999999;18,89;93,41;VERITAS S.P.A.;;21/09/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2784;3;9999999;21,28;93,41;VERITAS S.P.A.;;21/09/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2784;4;9999999;36,13;93,41;VERITAS S.P.A.;;21/09/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2785;1;9999999;91,44;255,33;VERITAS S.P.A.;;21/09/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2785;2;9999999;163,89;255,33;VERITAS S.P.A.;;21/09/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2786;1;9999999;120,27;120,27;VERITAS S.P.A.;;21/09/2022;4527;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2787;1;9999999;47,64;3.971,57;VERITAS S.P.A.;;21/09/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2787;2;9999999;53,44;3.971,57;VERITAS S.P.A.;;21/09/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2787;3;9999999;3.870,49;3.971,57;VERITAS S.P.A.;;21/09/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;1;9999999;27,81;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;2;9999999;47,64;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;3;9999999;47,64;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;4;9999999;47,64;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;5;9999999;47,64;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;6;9999999;47,64;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;7;9999999;61,08;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;8;9999999;68,9;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;9;9999999;77,53;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;10;9999999;105,22;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2788;11;9999999;422,96;1.001,70;VERITAS S.P.A.;;21/09/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2789;1;9999999;125,46;125,46;VERITAS S.P.A.;;21/09/2022;2792;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2790;1;9999999;88,76;88,76;VERITAS S.P.A.;;21/09/2022;2790;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2791;1;9999999;22,34;429,93;VERITAS S.P.A.;;21/09/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2791;2;9999999;34,38;429,93;VERITAS S.P.A.;;21/09/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2791;3;9999999;49,17;429,93;VERITAS S.P.A.;;21/09/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2791;4;9999999;94,43;429,93;VERITAS S.P.A.;;21/09/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2791;5;9999999;229,61;429,93;VERITAS S.P.A.;;21/09/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2022
2792;1;9999999;-1.411,09;1.411,09;CA' SPINEDA SRL;Z7635227FB;21/09/2022;4506;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/09/2022
2792;2;9999999;1.411,09;1.411,09;CA' SPINEDA SRL;Z7635227FB;21/09/2022;4506;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/09/2022
2792;3;9999999;1.411,09;1.411,09;CA' SPINEDA SRL;Z7635227FB;21/09/2022;4506;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/09/2022
2794;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2797;1;9999999;16,02;16,02;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2799;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2801;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2803;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2805;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2807;1;9999999;15;15;BANCOPOSTA;;22/09/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26/09/2022
2808;1;9999999;150;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2808;2;9999999;1.276,50;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2809;1;9999999;150;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2809;2;9999999;1.276,50;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2810;1;9999999;150;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2810;2;9999999;1.276,50;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
2811;1;9999999;150;1.426,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;26/09/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2022
