num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
660;1;0;"634,35";"634,35";LA IDROFERRAMENTA SRL;ZBB2B76917;SALDO Fatt.n. 35/PA  del 30/04/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONE STABILI COMUNALI;15-05-20;2985;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-05-20;
661;1;0;"225,21";"225,21";UTILCASA di Tarcisio Piva e C. S.a.s.;ZDA2986AAB;SALDO Fatt.n. 163/I  del 23/04/2020 FORNITURA MATERIALE PER MANUTENZIONE RECINZIONE SENTIERO DEGLI EZZELINI;15-05-20;6380;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15-05-20;
662;1;0;"21,69";"21,69";UTILCASA di Tarcisio Piva e C. S.a.s.;ZDA2986AAB;ACCONTO Fatt.n. 147/I  del 16/04/2020 FORNITURA MATERIALE VARIO PER ESECUZIONE MANUTENZIONI ESEGUITO DAL PERSONALE OPERAIO.;15-05-20;6380;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15-05-20;
663;1;0;"324,79";"324,79";UTILCASA di Tarcisio Piva e C. S.a.s.;ZDA2986AAB;SALDO Fatt.n. 147/I  del 16/04/2020 FORNITURA MATERIALE VARIO PER ESECUZIONE MANUTENZIONI ESEGUITO DAL PERSONALE OPERAIO.;15-05-20;7310;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-05-20;
664;1;0;"168,18";"168,18";COMIN COSTRUZIONI GENERALI SRL;Z4E270FB49;SALDO Fatt.n. 2020060000038  del 29/04/2020 FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE;15-05-20;7310;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-05-20;
665;1;0;"312,03";"312,03";COMIN COSTRUZIONI GENERALI SRL;ZD82CC0BD4;SALDO Fatt.n. 2020060000031  del 23/04/2020 ACQUISTO MATERIALE IGIENICO SANITARIO PER UFF. COMUNALI - EMERGENZA COVID-19;15-05-20;325;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-05-20;
666;1;0;"1.116,30";"1.116,30";LA SEMAFORICA S.R.L.;ZD12C9E8CD;SALDO Fatt.n. 2000148/8  del 30/04/2020 RIPARAZIONE URGENTE IMPIANTO SEMAFORICO VALLA E PANNELLO MESSAGGIO VARIABILE VIA CASTELLANA;15-05-20;7320;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-05-20;
667;1;0;"2.275,25";"2.275,25";MAZZAROLO SRL;Z282CA31E3;SALDO Fatt.n. 2020_3_6  del 15/04/2020 MANUTENZIONE MEZZI COMUNALI FIAT IVECO TORRETTA BP287FX;15-05-20;810;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-05-20;
668;1;0;"1.065,16";"1.065,16";ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;SALDO Fatt.n. 600/PA  del 08/04/2020 CUSTODIA E MANTENIMENTO CANI PRESSO RIFUGIO ENPA PERIODO GENNAIO - MARZO 2020;15-05-20;6500;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15-05-20;
669;1;0;"60,00";"60,00";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;SALDO Fatt.n. 20-V10-000927  del 04/05/2020 CUSTODIA E MANTENIMENTO CANI RANDAGI/GATTI VAGANTI;15-05-20;6500;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15-05-20;
670;1;0;"60,01";"60,01";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI APRILE;18-05-20;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;18-05-20;
673;1;0;"1.654,77";"1.654,77";SOENERGY SRL;8011864F50;PAG. DISPOSIZIONE N. 1141718 A FAVORE DI: AZIENDA 99Z16 Soenergy s.r.l. 4716283 Fattura 201093890 del 14-04-20 Scad. 15-05-20  SALDO (P. 9258074 -R. 9258074 del 15/05/2020);18-05-20;320;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-20;
674;1;0;"1.592,77";"1.592,77";SOENERGY SRL;8011864F50;PAG. DISPOSIZIONE N. 1141719 A FAVORE DI: AZIENDA 99Z16 Soenergy s.r.l. 4716285 Fattura 201093892 del 14-04-20 Scad. 15-05-20  SALDO (P. 9258075 -R. 9258075 del 15/05/2020);18-05-20;1280;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-20;
675;1;0;"5.183,62";"5.183,62";SOENERGY SRL;8011864F50;PAG. DISPOSIZIONE N.1141720 A FAVORE DI: AZIENDA 99Z16 Soenergy s.r.l. 4716281 Fattura 201093888 del 14-04-20 Scad. 15-05-20  SALDO (P. 9258076 -R. 9258076 del 15/05/2020);18-05-20;2980;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-20;
676;1;0;"511,14";"511,14";SOENERGY SRL;8011864F50;PAG. DISPOSIZIONE N.1141717 A FAVORE DI: AZIENDA 99Z16 Soenergy s.r.l. 4716284 Fattura 201093891 del 14-04-20 Scad. 15-05-20  SALDO (P. 9258073 -R. 9258073 del 15/05/2020);18-05-20;3790;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-20;
677;1;0;"2.132,32";"2.132,32";SOENERGY SRL;8011864F50;PAG. DISPOSIZIONE N. 1141716 A FAVORE DI: AZIENDA 99Z16 Soenergy s.r.l. 4716282 Fattura 201093889 del 14-04-20 Scad. 15-05-20  SALDO (P. 9258072 -R. 9258072 del 15/05/2020);18-05-20;6535;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-20;
678;1;0;"15,49";"15,49";TELEPASS SPA; ;"CRED. TELEPASS S.P.A. ID.MANDATO 7013840000000118152827 RIF. SALDO DOCUM. 003242160 DEL 280 220 SDD2020 R 0130065 SCAD. 28/02/2020 IMP. E 15,49  SALDO (P. 9105300 -R. 9105300 del 28/02/2020)";18-05-20;310;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-05-20;
679;1;0;"0,18";"16,18";CASSA CENTRALE BANCA; ;COMP.45 POS TRANS.VISA/MAST. (P. 9238764 -R. 9238764 del 04/05/2020);18-05-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-05-20;
679;2;0;"16,00";"16,18";CASSA CENTRALE BANCA; ;CANONE LOCAZ. APRILE 2020 STAB: 01660/001 RAC: 4380430/00002 COMUNE DI RIESE PIO X (P. 9242934 -R. 9242934 del 06/05/2020);18-05-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-05-20;
680;1;0;"1.268,80";"1.268,80";ACCATRE STP SRL;Z642B5FF61;SALDO Fatt.n. 307/1  del 18/03/2020 SERVIZIO PORTALE DEL DIPENDENTE;18-05-20;420;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-05-20;
681;1;0;"994,30";"994,30";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z0E2C454A5;SALDO Fatt.n. 245/2020  del 10/03/2020 ESPLETAMENTO PRATICHE PENSIONE;18-05-20;289;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-20;
682;1;0;"146,40";"292,80";Asco Tlc S.p.A.;ZA42567A17;SALDO Fatt.n. 09008104  del 31/03/2020 CANONE PER CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZ. DI SPINEDA MARZO 2020;18-05-20;2980;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-05-20;
682;2;0;"146,40";"292,80";Asco Tlc S.p.A.;ZA42567A17;SALDO Fatt.n. 09012688  del 30/04/2020 CANONE PER CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZ. DI SPINEDA APRILE 2020;18-05-20;2980;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-05-20;
683;1;0;"500,20";"1.000,40";Asco Tlc S.p.A.;ZB02A6A97A;SALDO Fatt.n. 09008103  del 31/03/2020 CANONE PER CONNETTIVITA FIBRA OTTICA SEDE COMUNALE MARZO 2020;18-05-20;320;2;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
683;2;0;"500,20";"1.000,40";Asco Tlc S.p.A.;ZB02A6A97A;SALDO Fatt.n. 09012687  del 30/04/2020 CANONE PER CONNETTIVITA FIBRA OTTICA SEDE COMUNALE APRILE 2020;18-05-20;320;2;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
684;1;0;"498,00";"498,00";VOLONTA' DI SAPERE SOC.COOP.SOC.;ZB22CE1405;ACCONTO Fatt.n. 74/PA  del 12/05/2020 SERVIZIO DI SANIFICAZIONE E DISINFEZIONE CON OZONO SEDI COMUNALI.;18-05-20;325;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-05-20;
685;1;0;"300,00";"300,00";VOLONTA' DI SAPERE SOC.COOP.SOC.;ZB22CE1405;ACCONTO Fatt.n. 74/PA  del 12/05/2020 SERVIZIO DI SANIFICAZIONE E DISINFEZIONE CON OZONO SEDI COMUNALI.;18-05-20;1280;2;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-05-20;
686;1;0;"10.960,68";"10.960,68";UNIONE DI COMUNI MARCA OCCIDENTALE; ;FONDO PER LACCESSO ALLE ABITAZIONI IN  LOCAZIONE;18-05-20;7100;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;18-05-20;
687;1;0;"6.521,63";"6.521,63";LOGIT ENGINEERING STUDIO ASSOCIATO DI R.CROSATO & O;Z0F21B26AB;SALDO Fatt.n. 76  del 06/04/2020 Incarico di progettazione - direzioni lavori - coordinamento per la sicurezza in fase di progettazione ed esecuzione - redazione C.R.E. nellambito degli "Interventi per la viabilita - elenco annuale 2018" saldo CUP D;21-05-20;12000;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-05-20;
688;1;0;"4.313,92";"4.313,92";LOGIT ENGINEERING STUDIO ASSOCIATO DI R.CROSATO & O;ZD52B425E0;SALDO Fatt.n. 77  del 06/04/2020 Incarico di progettazione - direzioni lavori - coordinamento per la sicurezza in fase di progettazione ed esecuzione - redazione C.R.E. nellambito degli "Interventi per la viabilita - elenco annuale 2018" perizia di;21-05-20;12000;0;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-05-20;
689;1;0;"106,76";"106,76";KYOCERA S.P.A.;Z341BE8538;SALDO Fatt.n. 1010601351  del 17/03/2020 FOTOCOPIATRICI 26 - LOTTO 2 - 60 MESI;21-05-20;420;1;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21-05-20;
690;1;0;"-4.550,60";"4.550,60";GEOARCHEOLOGI ASSOCIATI SAS DI RINALDI LUCA & C.;Z452BD370D;SALDO Fatt.n. 2/PA  del 19/05/2020;25-05-20;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-20;
690;2;0;"4.550,60";"4.550,60";GEOARCHEOLOGI ASSOCIATI SAS DI RINALDI LUCA & C.;Z452BD370D;SALDO Fatt.n. 1/PA  del 06/04/2020 INCARICO INDAGINE ARCHEOLOGICA LAVORI DI AMPLIAMENTO SCUOLA ELEMENTARE DI RIESE PIO X;25-05-20;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-20;
690;3;0;"4.550,60";"4.550,60";GEOARCHEOLOGI ASSOCIATI SAS DI RINALDI LUCA & C.;Z452BD370D;SALDO Fatt.n. 3/PA  del 19/05/2020 INCARICO INDAGINE ARCHEOLOGICA LAVORI DI AMPLIAMENTO SCUOLA ELEMENTARE DI RIESE PIO X;25-05-20;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-20;
691;1;0;"202,60";"202,60";POSTE ITALIANE SPA; ;GIROCONTO REV. 729-729 SPESE TENUTA CCP;25-05-20;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-05-20;
693;1;0;"252,37";"252,37";ENI SPA;Z1B2CBAACE;SALDO Fatt.n. 29309716  del 31/03/2020 CONSUMI CARBURANTI MESE DI MARZO;25-05-20;780;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-05-20;
695;1;0;"46,00";"46,00";UFFICIO DELLE ENTRATE; ;PROG. DELEGA 00109956 DISTINTA N. 000655018 CF CONTRIB. 81002490266 (P. 9244865 -R. 9244865 del 07/05/2020);26-05-20;480;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-05-20;
698;1;0;"467,19";"467,19";MARCHIOL SPA;Z032CC337C;ACCONTO Fatt.n. 1120630409  del 30/04/2020 LAMPADE DI EMERGENZA;27-05-20;7440;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-05-20;
699;1;0;"700,00";"700,00";MARCHIOL SPA;Z032CC337C;ACCONTO Fatt.n. 1120630409  del 30/04/2020 LAMAPDE DI EMERGENZA;27-05-20;3080;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-05-20;
700;1;0;"500,00";"500,00";MARCHIOL SPA;Z032CC337C;SALDO Fatt.n. 1120630409  del 30/04/2020 LAMPADE DI EMERGENZA;27-05-20;6550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-05-20;
701;1;0;"152,26";"152,26";MEGAPHARMA OSPEDALIERA SRL;Z8C2C5AC6F;SALDO Fatt.n. 374/PA  del 22/04/2020 FORNITURA MATERIALE DI CONSUMO IGIENICO PER EMERGENZA SANITARIA COVID-19;27-05-20;300;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-05-20;
702;1;0;"33,58";"33,58";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE C.I.E.RILASCIATE NEL PERIODO DAL 01.04.2020 AL 15.04.2020. -;27-05-20;950;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27-05-20;
703;1;0;"16,79";"16,79";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE C.I.E. RILASCIATE NEL PERIODO DAL 16.04.2020 AL 30.04.2020. -;27-05-20;950;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27-05-20;
704;1;0;"67,16";"67,16";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE C.I.E. NEL PERIODO DAL 01.05.2020 AL 15.05.2020. -;27-05-20;950;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27-05-20;
707;1;0;"2.086,32";"2.086,32";MARCHIOL SPA;Z122B9B100;SALDO Fatt.n. 1120630408  del 30/04/2020 FORNITURA LAMPADE DI EMERGENZA STABILI COMUNALI.;29-05-20;7440;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-05-20;
708;1;0;"404,55";"404,55";M.E.B. SRL;ZE32CA1DB2;SALDO Fatt.n. 019546  del 30/04/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI ESEGUITE DAL PERSONALE OPERAIO COMUNALE;29-05-20;7440;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-05-20;
709;1;0;"154,01";"154,01";AIR LIQUIDE ITALIA SERVICE SRL - AG.PADOVA;ZD72B7523E;SALDO Fatt.n. 1920001475  del 30/04/2020 FORNITURA BOMBOLE GAS;29-05-20;7320;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-05-20;
710;1;0;"2.212,10";"2.212,10";BERTOLO LUCA;ZE32CA2A71;SALDO Fatt.n. 15/2020  del 18/05/2020 I SFALCIO CIGLI STRADE COMUNALI 2020;29-05-20;6380;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29-05-20;
711;1;0;"154,05";"154,05";KYOCERA S.P.A.;Z57186F33A;SALDO Fatt.n. 1010612331  del 20/05/2020 CANONE LOCAZIONE FOTOCOPIATRICI 24 - LOTTO 4 - 60 MESI RELATIVA AL PERIODO DAL 11.02.2020 AL 10.05.2020.;29-05-20;420;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;29-05-20;
713;1;0;"166,88";"166,88";MEDICASL S.a.s. DI STEFFAN A. & C.;ZAB2CDFD8B;ACCONTO Fatt.n. 178/2020  del 18/05/2020 FORNITURA TERMOMETRO AD INFRAROSSI VISIOFOCUS PER SICUREZZZA ANTICOVID-19;04-06-20;3760;1;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-06-20;
714;1;0;"166,89";"166,89";MEDICASL S.a.s. DI STEFFAN A. & C.;ZAB2CDFD8B;SALDO Fatt.n. 178/2020  del 18/05/2020 FORNITURA TERMOMETRO AD INFRAROSSI VISIOFOCUS PER SICUREZZZA ANTICOVID-19;04-06-20;300;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-06-20;
715;1;0;"2.035,42";"2.035,42";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;ACCONTO Fatt.n. 62/PA  del 02/05/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI APRILE 2020.;04-06-20;325;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-06-20;
716;1;0;"547,50";"547,50";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;ACCONTO Fatt.n. 62/PA  del 02/05/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI APRILE 2020.;04-06-20;3790;3;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-06-20;
717;1;0;"521,47";"521,47";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;SALDO Fatt.n. 62/PA  del 02/05/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI APRILE 2020.;04-06-20;1280;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-06-20;
718;1;0;"300,00";"300,00";VOLONTA' DI SAPERE SOC.COOP.SOC.;ZB22CE1405;SALDO Fatt.n. 74/PA  del 12/05/2020 SERVIZIO DI SANIFICAZIONE E DISINFEZIONE CON OZONO SEDI COMUNALI.;04-06-20;3790;3;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-06-20;
719;1;0;"4.400,00";"4.400,00";UNIONE DI COMUNI MARCA OCCIDENTALE;746313235B;CONTRIBUTO PER ESPLETAMENTO GARA INDIVIDUATA CON CIG 746313235B;04-06-20;11925;0;164;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-20;
720;1;0;"225,00";"225,00";UNIONE DI COMUNI MARCA OCCIDENTALE;746313235B;RIMBORSO SPESE ANTICIPATE ALLANAC PER LESPLETAMENTO DELLA GARA INDIVIDUATA CON CIG 746313235B;04-06-20;11925;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-20;
721;1;0;"225,00";"225,00";UNIONE DI COMUNI MARCA OCCIDENTALE;72526682F8;"LIQUIDAZIONE DELL  IMPORTO DI EURO 225,00 PER RIMBORSO CONTRIBUTO ANAC PER GARA CIG 72526682F8 LAVORI DI ASFALTATURA E RIPRISTINO DELLA VIABILITA COMUNALE  ANNO 2017, GESTITA DALLA CENTRALE UNICA DI COMMITTENZA DELLA MARCA OCCIDENTALE";04-06-20;12000;0;114;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-20;
722;1;0;"225,00";"225,00";UNIONE DI COMUNI MARCA OCCIDENTALE;75865635D6;RIMBORSO SPESE ANTICIPATE ALLANAC PER LESPLETAMENTO DELLA GARA INDIVIDUATA CON CIG 75865635D6;04-06-20;12000;0;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-20;
723;1;0;"3.911,46";"3.911,46";UNIONE DI COMUNI MARCA OCCIDENTALE;75865635D6;CONTRIBUTO PER LESPLETAMENTO DELLA GARA IDENTIFICATA CON CIG 75865635D6;04-06-20;12000;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-20;
724;1;0;"364,85";"1.380,70";CONTARINA SPA; ;"SALDO Fatt.n. 0000723/VET  del 18/03/2020  POSIZIONE 283595 Non domestica, RIESE PIO X - VIA DON GNOCCHI, NC/1";05-06-20;5800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-06-20;
724;2;0;"481,18";"1.380,70";CONTARINA SPA; ;"SALDO Fatt.n. 0000720/VET  del 18/03/2020- POSIZIONE 283587 Non domestica, RIESE PIO X - VIA G.SARTO, 31";05-06-20;5800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-06-20;
724;3;0;"8,74";"1.380,70";CONTARINA SPA; ;"SALDO Fatt.n. 0000902/VET  del 20/04/2020 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324618 Domestica, RIESE PIO X - VIA A.VIVALDI, 22/B";05-06-20;5800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-06-20;
724;4;0;"525,93";"1.380,70";CONTARINA SPA; ;"SALDO Fatt.n. 0000722/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 283592 Non domestica, RIESE PIO X - VIA SCHIAVONESCA, 13";05-06-20;5800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-06-20;
725;1;0;"715,15";"4.207,38";CONTARINA SPA; ;"ACCONTO Fatt.n. 0000818/VET  del 15/04/2020- POSIZIONE 398112 Non domestica, RIESE PIO X - VIA CALLALTA, NC/1";05-06-20;5800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-06-20;
