Stampa;03-01-2023 -;17:32:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1226;4;931;415,75;776,83;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 8E00792832 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1423;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1227;1;932;263,07;263,07;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 8E00792293 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1433;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;1;933;74,18;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00793424 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;2;933;76,69;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00792463 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;3;933;87,1;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00789856 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;4;933;109,56;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00792221 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;5;933;231,8;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00797104 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;6;933;235,28;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00790176 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1228;7;933;282,2;1.096,81;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00794471 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1153;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1229;1;934;66;66;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X04173715 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago-Sett;22/11/2022;1153;1;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1232;1;905;721,98;721,98;AGENZIA DELLE ENTRATE;;Sospeso duscita n. 905 del 16/11/2022 IVA a debito 3 trimestre;22/11/2022;7230;0;498;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/11/2022
1242;1;935;33.873,75;33.873,75;AZIENDA ULSS N. 2 MARCA TREVIGIANA;;Saldo quota capitaria 2022;23/11/2022;5600;0;499;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;24/11/2022
1243;1;936;44;44;TESORERIA PROVINCIALE STATO;;N. 100 FOGLI IN BIANCO CARTE D IDENTITA CAPO DECIMO CAP. 2368 ART. 3;23/11/2022;340;0;500;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/11/2022
1244;1;937;1.504,00;1.504,00;AUSER VOLONTARIATO TREVISO;;Progetto di integrazione e supporto del servizio sociale del comune anno 2021 (attivita svolte nel 2020);23/11/2022;5660;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;24/11/2022
1245;1;938;44.995,57;44.995,57;COMUNE DI PONTE DI PIAVE;;Liquidazione per Convenzione di Segreteria anno 2022.;23/11/2022;1125;0;474;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/11/2022
1246;1;939;936,32;936,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L.431/98 Fondo Nazionale alle locazioni. Ripartizioni 2021;23/11/2022;5751;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
1247;1;940;1.337,05;1.337,05;UMANA Spa;Z8236C6963;Fatt.n. 3824/PA del 10/11/2022 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;23/11/2022;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;24/11/2022
1248;1;952;1.460,35;1.460,35;VEDOVATO ROSANNA;ZD03864206;Fatt.n. 25/PA del 11/11/2022;28/11/2022;3060;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/12/2022
1249;1;953;2.242,15;2.242,15;MONTAN DI GOBBIS MARIA CHIARA;Z06386427C;Fatt.n. 26/00 del 10/11/2022 Fattura contributo biblioteche 2022;28/11/2022;3060;0;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/12/2022
1250;1;954;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione per il periodo giugno - dicembre 2022. Accoglienza presso appartamento gestito dalla Fondazione Caritas di Vittorio Veneto.;28/11/2022;5651;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/12/2022
1251;1;955;800;800;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DI GORGO AL MONTICANO - ODV;;Liquidazione Contributo all Associazione Volontari di Protezione Civile di Gorgo al Monticano ODV.;28/11/2022;3691;0;506;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/12/2022
1252;1;956;328;328;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DI GORGO AL MONTICANO - ODV;;Liquidazione Contributo all Associazione Volontari di Protezione Civile di Gorgo al Monticano ODV.;28/11/2022;3692;0;507;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/12/2022
1253;1;957;18.603,73;18.603,73;GD EDUCA COOPERATIVA SOCIALE;;Liquidazione contributo in conto gestione ai servizi per la prima infanzia riconosciuti dalla Regione Veneto, anno 2022.L.R.n. 32/1990, L.R. n. 22/2002, L.R. n. 2/20226.;28/11/2022;1015;0;504;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/12/2022
1254;1;958;14.415,40;14.415,40;EUROTOURS srl;84483284D0;Fatt.n. 0000721PA del 05/10/2022;28/11/2022;1453;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/12/2022
1255;1;959;1.265,00;1.265,00;EUROTOURS srl;84483284D0;Fatt.n. 0000721PA del 05/10/2022;28/11/2022;1454;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/12/2022
1256;1;960;4.948,32;4.948,32;INGEGNERE TAFFARELLO LUCA;Z22375623E;Fatt.n. 40 del 24/10/2022;01/12/2022;640;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/12/2022
1257;1;961;197,24;197,24;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ06054345 del 31/10/2022;01/12/2022;2722;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/12/2022
1258;1;962;77,1;77,1;IDROFER SRL;Z27352AC9F;Fatt.n. 003177 del 31/10/2022;01/12/2022;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1259;1;963;24,22;24,22;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 33/2022/P del 31/10/2022 FATTURE PA ELET;01/12/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1260;1;964;4,27;4,27;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 33/2022/P del 31/10/2022 FATTURE PA ELET;01/12/2022;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1261;1;965;120,45;120,45;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 34/2022/P del 31/10/2022 FATTURE PA ELET;01/12/2022;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1262;1;966;35;35;ECODEPUR Srl;Z4232CC556;Fatt.n. 510 del 16/11/2022;01/12/2022;640;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/12/2022
1263;1;967;41,48;41,48;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 322 del 31/10/2022;01/12/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/12/2022
1264;1;968;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 323 del 31/10/2022;01/12/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/12/2022
1265;1;969;1.471,51;1.471,51;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 323 del 31/10/2022;01/12/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/12/2022
1266;1;970;3.084,16;3.084,16;HOT COLD SERVICE DI CARRETTA G. & C. SNC;Z4837A2567;Fatt.n. 92 del 10/11/2022 LAVORI ESEGUITI SU VOSTRI STABILI PER LA MESSA IN FUNZIONE DELLA CALDAIA PRESSO IMPIANTI SPORTIVI COMUNALI;01/12/2022;5911;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/12/2022
1267;1;971;430,11;430,11;AUTOFFICINA SF DI SPESSOTTO F.;Z4238A9104;Fatt.n. VP0000019 del 22/11/2022;01/12/2022;2724;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/12/2022
1268;1;972;46,99;46,99;BIM PIAVE NUOVE ENERGIE SRL;;Fatt.n. 9002015 del 31/10/2022 CENTRO SOCIO/CULTURALE 67.12 Portale Fattura N. 67-0059 00026 2021-2022 del 30/09/2022;01/12/2022;1152;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/12/2022
1269;1;973;563,76;563,76;BIM PIAVE NUOVE ENERGIE SRL;;Fatt.n. 9002016 del 31/10/2022 ASILO NIDO CAVALIER 67.32 Portale Fattura N. 67-0059 00027 2021-2022 del 30/09/2022;01/12/2022;1152;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/12/2022
1270;1;974;328,86;328,86;BIM PIAVE NUOVE ENERGIE SRL;;Fatt.n. 9002017 del 31/10/2022 SCUOLA PRIMARIA 67.33 Portale Fattura N. 67-0059 00028 2021-2022 del 30/09/2022;01/12/2022;2341;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/12/2022
1271;1;975;164,44;164,44;BIM PIAVE NUOVE ENERGIE SRL;;Fatt.n. 9002018 del 31/10/2022 PALESTRA 67.51 Portale Fattura N. 67-0059 00029 2021-2022 del 30/09/2022;01/12/2022;5292;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/12/2022
1272;1;976;3.635,36;3.635,36;GAM Gonzagarredi Montessori s.r.l.;Z5737627E0;Fatt.n. S826 del 31/10/2022 DET N 213 DEL 22.08.2022 AREA TECNICA;01/12/2022;5222;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;05/12/2022
1273;1;977;25.249,12;25.249,12;VITRE STUDIO SRL;9014989C41;Fatt.n. FATTPA 7022 del 30/10/2022;01/12/2022;2438;0;558;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/12/2022
1274;1;978;439,2;439,2;IMQ SPA;Z49363D76C;Fatt.n. 122028032 del 25/10/2022 Oggetto: Collaudo/Verifica impianti elevatori;01/12/2022;1152;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/12/2022
1275;1;979;144,45;144,45;ABACO Spa;Z7A3406F73;Fatt.n. 2022120005924 del 10/11/2022;01/12/2022;130;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/12/2022
1276;1;980;1.600,00;1.600,00;ASSOCIAZIONE CASA DEL SORRISO;;Liquidazione contributo in esecuzione delle deliberazioni di Giunta Comunale n.36/2015 e n. 30/2016;01/12/2022;1135;0;510;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/12/2022
1277;1;981;1.070,00;1.070,00;PICCIN JESSICA;;Liquidazione Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare.;02/12/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/12/2022
1278;1;982;78,2;78,2;PROVINCIA DI TREVISO;933303581F;Liquidazione per rimborso spese di pubblicita avviso di gara esperita.;02/12/2022;1453;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/12/2022
1279;1;983;5,88;5,88;COMUNE DI PONTE DI PIAVE;;Rimborso spese di notifica n. 218 del 12/07/2022 verbale n. 229/V/2022 del 06/07/2022;02/12/2022;1175;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/12/2022
1280;1;984;5,88;5,88;COMUNE DI QUARTO D'ALTINO;;Rimborso spese di notifica del 2 semestre 2022 cronologico n. 130/2022;02/12/2022;1175;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/12/2022
1282;1;985;17;17;INTESA SAN PAOLO S.P.A.;;Pagamento Bolli mensili Intesa San Polo;02/12/2022;450;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/12/2022
1283;1;986;10,33;10,33;COMUNE DI AZZANO DECIMO;;Rimborso spese di notifica registro 123;02/12/2022;1175;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/12/2022
1284;1;987;5,88;5,88;CITTA' DI JESOLO;;Rimborso spese di notifica protocollo generale n. 0083601;02/12/2022;1175;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/12/2022
1285;1;988;3.000,00;3.000,00;COMUNE DI ODERZO;Z9038CB0A1;Liquidazione per acquisto veicolo di servizio targato FG763VK, in dotazione alla Polizia Locale.;05/12/2022;1273;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;07/12/2022
1286;1;989;31.259,62;31.259,62;MAXIMA SRL;9379266F24;Fatt.n. 892/F del 14/11/2022;05/12/2022;451;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2022
1287;1;990;15.287,62;15.287,62;MAXIMA SRL;9379266F24;Fatt.n. 892/F del 14/11/2022;05/12/2022;452;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2022
1288;1;991;18.325,20;18.325,20;MAXIMA SRL;9379266F24;Fatt.n. 892/F del 14/11/2022;05/12/2022;453;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2022
1289;1;992;8.617,14;8.617,14;MAXIMA SRL;9379266F24;Fatt.n. 892/F del 14/11/2022;05/12/2022;454;0;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2022
1290;1;993;2.320,00;2.320,00;MAXIMA SRL;9379266F24;Fatt.n. 892/F del 14/11/2022;05/12/2022;455;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2022
1291;1;994;421,56;421,56;MYO S.R.L. UNIPERSONALE;Z143836201;Fatt.n. 2040/220031604 del 11/11/2022 CLI 00602577;05/12/2022;340;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/12/2022
1292;1;995;140;140;ALIMENTARI CAZORZI S,p,A,;;Fatt.n. 2478/VF01 del 14/11/2022;05/12/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/12/2022
1293;1;996;2.964,60;2.964,60;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z48379EC89;Fatt.n. 2022/00576/PA del 31/10/2022;05/12/2022;1173;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/12/2022
1294;1;997;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie;;Fatt.n. 564/S del 07/11/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;05/12/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/12/2022
1295;1;998;1.512,80;1.512,80;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 321 del 31/10/2022;05/12/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2022
1296;1;999;1.170,00;1.170,00;PICCIN JESSICA;;Liquidazione per Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare.;07/12/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/12/2022
1297;1;893;17,27;17,27;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 893 del 11/11/2022 Liquidazione per telefonia mobile;07/12/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/12/2022
1298;1;894;141,21;141,21;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 894 del 11/11/2022 Liquidazione per telefonia mobile;07/12/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/12/2022
1299;1;897;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 897 del 14/11/2022 Canone POS mese di ottobre;07/12/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/12/2022
1300;1;896;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 896 del 14/11/2022 Canone POS mese di ottobre;07/12/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/12/2022
1301;1;895;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 895 del 14/11/2022 Canone POS mese di ottobre;07/12/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/12/2022
1302;1;1058;4.000,00;4.000,00;O.D.V. ASSOCIAZIONE SAN DAMIANO;;Liquidazione allassociazione San Damiano per il secondo inervento relativo alla manutenzione del verde nel territorio comunale.;07/12/2022;5630;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/12/2022
1303;1;1056;3.415,87;3.415,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;STIPENDI MESE DI: DICEMBRE 22;13/12/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/12/2022
1354;1;1007;2.100,76;2.100,76;SAVNO SRL;;Riversamento contributo statale ministeriale Tarsu anno 2022.;13/12/2022;4666;0;523;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/12/2022
1355;1;1008;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE;;Fatt.n. 2361/S del 06/12/2022;14/12/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/12/2022
1356;1;1009;832;832;WOLTERS KLUWER ITALIA SRL;Z03337833D;Fatt.n. 0073869139 del 26/11/2022;14/12/2022;430;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;15/12/2022
1357;1;1010;180;180;NALANDA DI MINUZZO NADIA;Z233807BE9;Fatt.n. 1-FE del 05/12/2022;14/12/2022;3061;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;15/12/2022
1358;1;1011;2.203,79;2.203,79;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 2255/S del 24/11/2022;14/12/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/12/2022
1359;1;1012;33,18;33,18;MYO S.R.L. UNIPERSONALE;Z143836201;Fatt.n. 2040/220034028 del 30/11/2022 CLI 00602577;14/12/2022;340;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/12/2022
1360;1;1013;350,01;350,01;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 14 del 02/12/2022;14/12/2022;5661;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2022
1361;1;1014;1.362,00;1.362,00;"""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";;Fatt.n. 115/F del 05/12/2022;14/12/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/12/2022
