num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
510;1;402;1.182,86;1.182,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
511;1;403;823,85;823,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
512;1;404;130,01;130,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
513;1;405;1.027,09;1.027,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5749;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
514;1;406;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
515;1;407;59,65;59,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
516;1;408;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
517;1;409;124,4;124,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
518;1;410;141,84;141,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
519;1;411;136,3;136,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
520;1;412;98,41;98,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
521;1;413;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
522;1;414;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
523;1;415;143,35;143,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
524;1;416;117,85;117,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
525;1;417;56,9;56,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
526;1;418;175,19;175,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
527;1;419;154,85;154,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
528;1;420;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
529;1;421;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
530;1;422;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
531;1;423;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
532;1;424;125,36;125,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
533;1;425;19,18;19,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
534;1;426;115,35;115,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
535;1;427;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
536;1;428;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
537;1;429;159,95;159,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
538;1;430;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
539;1;431;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
540;1;432;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
541;1;433;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
542;1;434;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
543;1;435;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
544;1;436;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2022/2023.;11/05/2023;2523;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
545;1;437;1.024,80;1.024,80;VIGILANZA CARNIEL S.R.L.;Z012FEAA95;Fatt.n. PA23-00007 del 18/04/2023;12/05/2023;340;1;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/05/2023
546;1;438;450;450;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 8 del 14/04/2023;12/05/2023;5661;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2023
547;1;439;671;671;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD43A36C64;Fatt.n. 2/PA del 20/04/2023;12/05/2023;3061;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/05/2023
548;1;440;350;350;S.E.P.E.L. S.A.S.;ZEF3A96947;Fatt.n. 938 del 21/04/2023;12/05/2023;350;0;136;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;12/05/2023
549;1;441;1.650,66;1.650,66;A.R.C.A. Societa' Cooperativa Sociale ONLUS;86549789C8;Fatt.n. 59 del 31/03/2023;12/05/2023;4143;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2023
550;1;442;201,3;201,3;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020231000007723 del 31/03/2023 2500393673;12/05/2023;341;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/05/2023
551;1;443;275,48;275,48;CANON ITALIA SPA;ZD734C4A8E;Fatt.n. 2307900030899 del 05/04/2023 Codice Cliente: 1047939;12/05/2023;341;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/05/2023
552;1;444;1.925,10;1.925,10;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 92/E del 31/03/2023 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;12/05/2023;5610;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/05/2023
553;1;445;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 196/S del 05/04/2023 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;12/05/2023;5610;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/05/2023
554;1;446;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 592/S del 05/04/2023;12/05/2023;5610;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/05/2023
555;1;447;4.026,00;4.026,00;BOXXAPPS SRL;Z873A62848;Fatt.n. 1/230539 del 03/05/2023;12/05/2023;153;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/05/2023
556;1;448;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 47/PA del 30/04/2023;12/05/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/05/2023
557;1;449;3.050,00;3.050,00;ACCATRE SRL;Z2D3518237;Fatt.n. 1/230588 del 05/05/2023;12/05/2023;153;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/05/2023
558;1;450;2.427,80;2.427,80;ACCATRE SRL;Z873A78C31;Fatt.n. 1/230547 del 03/05/2023;12/05/2023;153;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/05/2023
559;1;451;1.700,00;1.700,00;A.N.U.S.C.A.;Z753A0098B;Fatt.n. 245E del 03/05/2023;12/05/2023;520;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/05/2023
560;1;452;2.775,14;2.775,14;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 675/S del 21/04/2023;12/05/2023;5650;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/05/2023
561;1;453;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 33/PA del 31/03/2023;12/05/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/05/2023
562;1;454;16.190,11;16.190,11;EUROTOURS srl;933303581F;Fatt.n. 0000364PA del 02/05/2023;12/05/2023;1453;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/05/2023
563;1;455;28.650,00;28.650,00;"SCUOLA MATERNA ""S. GIUSEPPE"""; ;Liquidazione acconto contributo anno 2023;12/05/2023;2210;0;214;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/05/2023
564;1;472;5.160,87;5.160,87;AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 23;12/05/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/05/2023
590;1;458;468,93;468,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Oggetto: L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;17/05/2023;5749;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
591;1;459;792,98;792,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Oggetto: L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;17/05/2023;5749;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
595;1;456;3.452,42;3.452,42;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 456 del 16/05/2023 IVA a debito 1 trimestre 2023;18/05/2023;7230;0;221;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22/05/2023
596;1;456;2.520,26;2.520,26;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 456 del 16/05/2023 IVA a debito 1 trimestre 2022+sanzione+interessi;18/05/2023;7230;0;222;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22/05/2023
597;1;382;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 382 del 11/05/2023 Canone pos mese di aprile;18/05/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/05/2023
598;1;381;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 381 del 11/05/2023 Canone POS mese di aprile;18/05/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/05/2023
599;1;380;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 380 del 11/05/2023 Canone POS mese di aprile;18/05/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/05/2023
600;1;379;0,74;0,74;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 379 del 11/05/2023 Commissioni operazioni maestro;18/05/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/05/2023
601;1;460;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 247/S del 08/05/2023 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;18/05/2023;5610;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/05/2023
602;1;461;345,47;2.091,94;ABACO Spa;Z7A3406F73;Fatt.n. 2023120002588 del 11/05/2023;18/05/2023;130;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/05/2023
602;2;461;1.746,47;2.091,94;ABACO Spa;Z7A3406F73;Fatt.n. 2023120002591 del 11/05/2023;18/05/2023;130;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/05/2023
603;1;462;1.863,00;1.863,00;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 136/E del 30/04/2023 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;18/05/2023;5610;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/05/2023
604;1;463;751,52;751,52;VERARDO GABRIELE;ZE53B067DC;Fatt.n. 41 del 10/05/2023;18/05/2023;4143;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2023
605;1;464;2.187,46;2.187,46;A.R.C.A. Societa' Cooperativa Sociale ONLUS;86549789C8;Fatt.n. 85 del 30/04/2023;18/05/2023;4143;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2023
606;1;465;350,01;350,01;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 10 del 10/05/2023;18/05/2023;5661;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2023
607;1;466;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 783/S del 09/05/2023;18/05/2023;5610;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/05/2023
608;1;467;940,24;940,24;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 56 carte d identita elettroniche (periodo 01/03/2023-31/03/2023);18/05/2023;280;0;182;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;22/05/2023
