num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
248;1;199;68,08;642,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00139245  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1423;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
248;2;199;176,07;642,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00138753  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1423;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
248;3;199;398,4;642,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00138941  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1423;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
249;1;200;262,93;262,93;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00139464  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1433;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;1;201;68,08;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00131993  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;2;201;70,59;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00132903  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;3;201;81,22;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00139123  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;4;201;97,36;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00133149  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;5;201;105,16;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00132437  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;6;201;221,54;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00134045  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;7;201;231,8;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00137340  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
250;8;201;247,01;1.122,76;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00133147  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;09/03/2023;1153;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
251;1;202;66;66;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X00500381  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic-Gen;09/03/2023;1153;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
252;1;203;10.404,16;10.404,16;DE VIDI MASSIMO;898897727C;Fatt.n. FPA 2/23 del 17/02/2023;09/03/2023;4215;0;492;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/03/2023
253;1;204;548,91;548,91;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 35/E  del 10/02/2023;09/03/2023;3114;0;81;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/03/2023
254;1;205;653,72;653,72;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 31/E  del 10/02/2023;09/03/2023;3113;0;82;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/03/2023
255;1;206;970,02;970,02;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 33/E  del 10/02/2023;09/03/2023;3112;0;84;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/03/2023
256;1;207;742,4;742,4;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 32/E  del 10/02/2023;09/03/2023;3111;0;83;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/03/2023
257;1;208;1.805,00;1.805,00;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 34/E  del 10/02/2023;09/03/2023;3115;0;85;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/03/2023
258;1;209;1.131,39;1.131,39;GD EDUCA COOPERATIVA SOCIALE; ;Assegnazione aggiuntiva di contributi per il funzionamento delle scuole dellinfanzia non statali e dei servizi per la prima infanzia - anno 2019 e 2021- L.R. n. 23/1980 e L.R. n. 32/1990. ANNO 2019;09/03/2023;1015;0;455;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/03/2023
259;1;210;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09004846  del 28/02/2023 Fatturazione Servizi;09/03/2023;1423;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
260;1;211;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09004847  del 28/02/2023 Fatturazione Servizi;09/03/2023;1433;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
261;1;212;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09004848  del 28/02/2023 Fatturazione Servizi;09/03/2023;1153;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/03/2023
262;1;213;170,8;170,8;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09004845  del 28/02/2023 Fatturazione Servizi;09/03/2023;1153;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2023
263;1;223;688,39;688,39;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 41 carte didentita elettroniche (periodo 01/11/2022-30/11/2022);16/03/2023;280;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16/03/2023
264;1;224;396,5;396,5;DIEMMEGI SECURITY SRL;ZCB39DF7BD;Fatt.n. 000072/23 del 28/02/2023;16/03/2023;1152;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/03/2023
265;1;225;204,96;204,96;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ06547144 del 28/02/2023;16/03/2023;2722;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/03/2023
266;1;226;750;750;A.N.U.S.C.A.; ;Liquidazione quota associativa anno 2023;16/03/2023;520;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16/03/2023
267;1;227;541,86;541,86;COMUNE DI ODERZO; ;Ripartizione canone anno 2023 immobile adibito ad Agenzia delle Entrate;16/03/2023;536;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;16/03/2023
270;1;222;244,95;244,95;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 222 del 16/03/2023 Saldo debito IVA 4 trimestre 2022;17/03/2023;7230;0;115;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/03/2023
271;1;228;35,38;35,38;ASSITECA SPA; ;Liquidazione Polizza 64266 Auto Flotte RCA+CVT anno 2022;20/03/2023;350;0;116;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23/03/2023
272;1;229;908,48;908,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 2/00 del 08/02/2023;20/03/2023;30;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;23/03/2023
273;1;230;6.500,00;6.500,00;POLI DANIELA; ;Fatt.n. 2/00 del 08/02/2023;20/03/2023;30;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;23/03/2023
274;1;231;1.600,00;1.600,00;POLI DANIELA; ;Fatt.n. 2/00 del 08/02/2023;20/03/2023;30;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;23/03/2023
275;1;232;16.190,11;16.190,11;EUROTOURS srl;84483284D0;Fatt.n. 0000144PA del 30/01/2023;20/03/2023;1453;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/03/2023
276;1;233;1.913,57;1.913,57;ABACO Spa;Z7A3406F73;Fatt.n. 2023120000820 del 13/02/2023;20/03/2023;130;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/03/2023
277;1;235;3.415,87;3.415,87;AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 23;20/03/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/03/2023
305;1;236;1.091,35;1.091,35;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 65 carte d identita elettroniche (periodo 01/02/2023-28/02/2023);23/03/2023;280;0;98;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;28/03/2023
306;1;237;77,44;77,44;COMUNE DI ODERZO; ;Liquidazione spesa per il funzionamento della X e XI Sottocommissione Elettorale Circondariale per l anno 2022;23/03/2023;1173;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/03/2023
307;1;238;439,2;439,2;AZOLVER ITALIA SRL;Z7C2652259;Fatt.n. AZ/2300678 del 08/02/2023 CONTR.DM90 MATR.5327898;23/03/2023;341;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/03/2023
308;1;239;18.501,30;18.501,30;HALLEY VENETO S.R.L.;ZA335183A0;Fatt.n. 1/230349 del 03/02/2023;23/03/2023;153;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/03/2023
309;1;240;2.440,00;2.440,00;BOXXAPPS SRL;ZE3351833A;Fatt.n. 1/230100 del 02/01/2023;23/03/2023;153;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/03/2023
310;1;241;153,36;153,36;PIAVE SERVIZI SPA; ;ACCONTO Fatt.n. 04202300001055  del 17/03/2023;23/03/2023;1433;2;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
311;1;242;381,55;381,55;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001055  del 17/03/2023;23/03/2023;1433;2;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
312;1;243;12,85;12,85;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001063  del 17/03/2023;23/03/2023;1623;1;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;1;244;6,23;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001062  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;2;244;7,06;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001053  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;3;244;7,06;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001058  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;4;244;7,22;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001061  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;5;244;16,23;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001054  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;6;244;21,79;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001060  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;7;244;44,24;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001059  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;8;244;49,84;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001056  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
313;9;244;69,95;229,62;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202300001057  del 17/03/2023;23/03/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
314;1;245;1.243,05;1.243,05;A2A Energia SpA; ;SALDO Fatt.n. 823000059820  del 06/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04049214 Contatore 000000000004049214 kWh 3171;23/03/2023;1623;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
315;1;246;2.856,83;2.856,83;A2A Energia SpA; ;SALDO Fatt.n. 823000036167  del 24/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04054026 Contatore 000000000000397819 kWh 7200;23/03/2023;1823;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
316;1;247;1.958,53;1.958,53;A2A Energia SpA; ;SALDO Fatt.n. 823000061431  del 07/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.01.2023 POD IT001E04049122 Contatore 000000000000397820 kWh 5189;23/03/2023;1823;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
317;1;248;61,34;61,34;SIMONETTI GIUSEPPE;Z743996CFC;Fatt.n. 4/2023/P del 28/02/2023 FATTURE PA ELET;27/03/2023;1080;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/03/2023
318;1;249;1.600,00;1.600,00;INSIEME SI PUO' SOC.COOP.SOCIALE;9532353A89;Fatt.n. 30/CS del 27/02/2023;27/03/2023;1152;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/03/2023
319;1;250;1.239,65;1.239,65;INSIEME SI PUO' SOC.COOP.SOCIALE;9532353A89;Fatt.n. 30/CS del 27/02/2023;27/03/2023;5291;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/03/2023
320;1;251;3.054,88;3.054,88;BOXXAPPS SRL;ZC3397EC5D;Fatt.n. 1/230313 del 27/02/2023;27/03/2023;153;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/03/2023
321;1;252;350,01;700,02;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 5 del 02/03/2023;27/03/2023;5661;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/03/2023
321;2;252;350,01;700,02;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 4 del 13/02/2023;27/03/2023;5661;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/03/2023
322;1;254;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 152/S del 07/03/2023 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;29/03/2023;5610;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/03/2023
323;1;255;1.738,80;1.738,80;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 49/E del 28/02/2023 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;29/03/2023;5610;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/03/2023
324;1;256;1.125,00;2.250,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 389/S del 08/03/2023;29/03/2023;5610;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/03/2023
324;2;256;1.125,00;2.250,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 388/S del 08/03/2023;29/03/2023;5610;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/03/2023
325;1;257;134,2;134,2;A.R.C.A. Societa' Cooperativa Sociale ONLUS;Z763661F2A;Fatt.n. 47 del 28/02/2023;29/03/2023;5661;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/03/2023
326;1;258;219,6;219,6;GRAFICHE E.GASPARI SRL;ZE039D140C;Fatt.n. 03122/S del 28/02/2023;29/03/2023;340;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;29/03/2023
327;1;259;128,26;128,26;OLIVETTI Spa;Z373818B02;Fatt.n. A20020231000003807 del 27/02/2023 Rif. Vs. Prot.8469;29/03/2023;341;1;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29/03/2023
328;1;260;778,36;1.791,57;A.R.C.A. Societa' Cooperativa Sociale ONLUS;86549789C8;Fatt.n. 41 del 28/02/2023;29/03/2023;4143;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/03/2023
328;2;260;1.013,21;1.791,57;A.R.C.A. Societa' Cooperativa Sociale ONLUS;86549789C8;Fatt.n. 40 del 28/02/2023;29/03/2023;4143;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/03/2023
329;1;261;2.343,72;2.343,72;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 338/S del 27/02/2023;29/03/2023;5650;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/03/2023
