num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
468;1;356;753,05;753,05;A2A Energia SpA; ;SALDO Fatt.n. 822000128488  del 09/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 1611;18/05/2022;1623;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
471;1;344;878,76;878,76;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 344 del 16/05/2022 IVA a debito 1 trimestre;18/05/2022;7230;0;211;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20/05/2022
472;1;344;71,43;71,43;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 344 del 16/05/2022 Sanzione;18/05/2022;7230;0;212;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20/05/2022
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
483;1;366;735,1;1.961,12;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 72/E  del 04/03/2022;19/05/2022;3111;0;218;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
483;2;366;1.226,02;1.961,12;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 71/E  del 04/03/2022;19/05/2022;3111;0;218;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
484;1;367;957,08;2.561,50;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 70/E  del 04/03/2022;19/05/2022;3112;0;219;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
484;2;367;1.604,42;2.561,50;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 69/E  del 04/03/2022;19/05/2022;3112;0;219;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
485;1;368;651,96;1.722,91;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 75/E  del 04/03/2022;19/05/2022;3113;0;214;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
485;2;368;1.070,95;1.722,91;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 74/E  del 04/03/2022;19/05/2022;3113;0;214;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
486;1;369;423,42;2.429,58;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 63/E  del 04/03/2022;19/05/2022;3114;0;217;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
486;2;369;963,61;2.429,58;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 64/E  del 04/03/2022;19/05/2022;3114;0;217;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
486;3;369;1.042,55;2.429,58;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 65/E  del 04/03/2022;19/05/2022;3114;0;217;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
487;1;370;1.493,38;6.332,38;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 67/E  del 04/03/2022;19/05/2022;3115;0;216;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
487;2;370;1.756,63;6.332,38;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 68/E  del 04/03/2022;19/05/2022;3115;0;216;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
487;3;370;3.082,37;6.332,38;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 66/E  del 04/03/2022;19/05/2022;3115;0;216;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
488;1;371;126,38;126,38;C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 73/E  del 04/03/2022;19/05/2022;3116;0;215;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23/05/2022
489;1;1;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 1 del 12/01/2022 canone POS mese di dicembre 2021;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
490;1;2;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 2 del 12/01/2022 Canone POS mese dicembre 2021;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
491;1;3;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 3 del 12/01/2022 canone POS mese dicembre 2021;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
492;1;90;1,27;1,27;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 90 del 14/02/2022 Commissioni operazioni carte pagobancomat;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
493;1;91;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 91 del 14/02/2022 Canone POS mese di gennaio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
494;1;92;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 92 del 14/02/2022 canone POS mese di gennaio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
495;1;93;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 93 del 14/02/2022 canone POS mese di gennaio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
496;1;197;1;1;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 197 del 14/03/2022 Commissioni operazioni pagobancomat;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
497;1;198;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 198 del 14/03/2022 canone POS mese di febbraio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
498;1;199;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 199 del 14/03/2022 canone POS mese di febbraio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
499;1;200;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 200 del 14/03/2022 canone POS mese di febbraio;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
500;1;263;0,29;0,29;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 263 del 13/04/2022 Commissioni operazioni pagabancomat;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
501;1;264;1,48;1,48;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 264 del 13/04/2022 commissioni operazioni mastercard;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
502;1;265;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 265 del 13/04/2022 canone POS mese di marzo;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
503;1;266;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 266 del 13/04/2022 canone POS mese di marzo;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
504;1;267;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 267 del 13/04/2022 canone POS mese di marzo;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
505;1;339;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 339 del 12/05/2022 canone POS mese di aprile;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
506;1;340;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 340 del 12/05/2022 canone POS mese di aprile;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
507;1;341;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 341 del 12/05/2022 canone POS mese di aprile;19/05/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/05/2022
508;1;0;999,18;999,18;F.A.P. SNC;ZB433A3040;Fatt.n. 07/FE del 10/01/2022 Rif. Ns. DDT nr. 10/2022 del 04/01/2022;26/05/2022;1750;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;26/05/2022
509;1;0;290;290;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 867/VF01 del 24/04/2022;26/05/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26/05/2022
510;1;0;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 261/S del 06/05/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;26/05/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/05/2022
511;1;0;1.024,80;1.024,80;VIGILANZA CARNIEL S.R.L.;Z012FEAA95;Fatt.n. PA22-00014 del 16/05/2022;26/05/2022;340;1;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/05/2022
512;1;0;1.238,30;1.238,30;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 110 del 30/04/2022;26/05/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/05/2022
513;1;0;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 111 del 30/04/2022;26/05/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/05/2022
514;1;0;1.354,39;1.354,39;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 111 del 30/04/2022;26/05/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/05/2022
515;1;0;51,85;51,85;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 120 del 30/04/2022;26/05/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/05/2022
516;1;0;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 841/S del 06/05/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;26/05/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/05/2022
517;1;0;384;384;PALESTRA BODY & MIND EVOLUTION;ZE833540B7;Fatt.n. 8 del 06/05/2022;26/05/2022;5661;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/05/2022
518;1;0;170,8;170,8;AZOLVER ITALIA SRL;Z4A360AFC9;Fatt.n. AZ/2202473 del 04/05/2022 VS DET.107;26/05/2022;340;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
519;1;0;3.050,00;3.050,00;ACCATRE SRL;Z2D3518237;Fatt.n. 1/220571 del 05/05/2022;26/05/2022;153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/05/2022
520;1;0;220;220;LUNARDELLI MARCO;Z3635A1207;Fatt.n. 7/00 del 02/05/2022;26/05/2022;5660;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;26/05/2022
521;1;0;167,97;941,84;MYO S.R.L. UNIPERSONALE;Z87360D6C7;Fatt.n. 2040/220012676 del 06/05/2022 CLI 00602577;26/05/2022;340;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
521;2;0;340,77;941,84;MYO S.R.L. UNIPERSONALE;Z87360D6C7;Fatt.n. 2040/220011841 del 30/04/2022 CLI 00602577;26/05/2022;340;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
521;3;0;433,1;941,84;MYO S.R.L. UNIPERSONALE;Z87360D6C7;Fatt.n. 2040/220010770 del 28/04/2022 CLI 00602577;26/05/2022;340;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
522;1;0;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 45/PA del 30/04/2022;26/05/2022;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/05/2022
523;1;0;915;915;QWEB;Z3D36253D8;Fatt.n. 2022100000029 del 29/04/2022;26/05/2022;153;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/05/2022
524;1;0;129,41;129,41;Sharp Electronics Italia Spa;Z7A240B0A6;Fatt.n. 7722005277 del 29/04/2022 COMUNE DI GORGO AL MONTICANO, ORDINE 4367827, CIG Z7A240B0A6;26/05/2022;341;1;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;26/05/2022
525;1;0;1.682,00;1.682,00;RESIDENZA PER ANZIANI di ODERZO (I.P.A.B.); ;Fatt.n. 47/F del 03/05/2022;26/05/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/05/2022
526;1;0;1.758,00;1.758,00;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 99/E del 30/04/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;26/05/2022;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/05/2022
527;1;0;2.427,80;2.427,80;ACCATRE SRL;ZB32F6E525;Fatt.n. 1/220547 del 29/04/2022;26/05/2022;153;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/05/2022
528;1;0;201,3;201,3;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2022/00118/PA del 31/03/2022;26/05/2022;5661;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/05/2022
529;1;0;197,64;197,64;MYO S.R.L. UNIPERSONALE;Z82319746F;Fatt.n. 2040/220009906 del 15/04/2022 CLI 00602577;26/05/2022;340;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
530;1;0;505,08;505,08;MYO S.R.L. UNIPERSONALE;Z82319746F;Fatt.n. 2040/220009907 del 15/04/2022 CLI 00602577;26/05/2022;340;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/05/2022
531;1;0;1.848,37;1.848,37;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 720/S del 28/04/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;26/05/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/05/2022
532;1;0;500;500;KANTIERE MISTO; ;Liquidazione contributo straordinario a favore dell Associazione Culturale di Promozione Sociale Kantiere Misto per il progetto di riqualificazione urbana del sottopassaggio pedonale in Via Postumia Passaggi di colore street art.;26/05/2022;5750;0;519;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/05/2022
