num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1659;1;0;"17,89";"17,89";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779546  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA FONTANA VIA DANTE ALIGHIERI.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1660;1;0;"11,42";"11,42";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779463  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA FONTANA;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1661;1;0;"147,05";"147,05";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779676  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA VILLA MARIA DI VIA MAGGIORE.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1662;1;0;"14,77";"14,77";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779578  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA PIAZZA DEL SANTO VOLTO.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1663;1;0;"24,55";"24,55";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779586  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA BIBLIOTECA VIA MARCONI.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1664;1;0;"25,71";"25,71";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779207  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  24.05.2019 AL 31.08.2020 UTENZA PIAZZA MARTIRI DELLA LIBERTA.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1665;1;0;"12,08";"12,08";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779100  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA AREA CARD VIA PASCOLI.;13-10-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-10-20;
1666;1;0;"190,00";"190,00";FARMACIA DOTT. FORNASARI MARIA ANTONIETTA; ;SALDO Fatt.n. 31 / PA  del 01/10/2020 FORNITURA DI BENI ALIMENTARI E DI PRIMA NECESSITA.;13-10-20;5649;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-10-20;
1667;1;0;"23,46";"23,46";POSTE ITALIANE SPA; ;GIRO SPESE POSTALI SU CCP PUBB.E AFFISSIONI MESE DI APRILE 2020 PER INTEGRAZIONE CONTO.;13-10-20;450;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1668;1;0;"23,19";"23,19";POSTE ITALIANE SPA; ;GIRO SPESE POSTALI SU CCP PUBB.E AFFISSIONI MESE DI MAGGIO  2020 PER INTEGRAZIONE CONTO.;13-10-20;450;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1669;1;0;"23,46";"23,46";POSTE ITALIANE SPA; ;GIRO SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI GIUGNO 2020 PER INTEGRAZIONE CONTO.;13-10-20;450;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1670;1;0;"23,53";"23,53";POSTE ITALIANE SPA; ;GIRO SPESE POSTALI SU CCP ICP E PUBBLICHE AFFISSIONI MESE DI LUGLIO 2020 PER INTEGRAZIONE CONTO.;13-10-20;450;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1671;1;0;"239,80";"239,80";BENVEGNU' AGRICOLTURA SAS;Z6A2E36292;SALDO Fatt.n. 4/05  del 30/09/2020 FORNITURA A MAGAZZINO DI MATERIALE ERBICIDA PER AREE VERDI E STRADE COMUNALI.;13-10-20;5100;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-10-20;
1672;1;0;"250,97";"250,97";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000779677  del 14/09/2020 SERVIZIO IDRICO INTEGRATO PERIODO DAL  01.07.2020 AL 31.08.2020 UTENZA SCUOLA MEDIA VIA MAGNADOLA.;14-10-20;2510;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-10-20;
1673;1;0;"1.480,00";"1.480,00";INTERMEDIA I.B. SRL;ZA6289C416;LIQUIDAZIONE REGOLAZIONE PREMIO POLIZZA ASSICURATIVA  ITAS MUTUA INFORTUNI CUMULATIVA NR. M12672580  31/05/2019 AL 31/05/2020.;14-10-20;350;0;509;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;14-10-20;
1674;1;0;"265,00";"265,00";INTERMEDIA I.B. SRL;Z74289C551;LIQUIDAZIONE REGOLAZIONE PREMIO POLIZZA ASSICURATIVA  TUTELA GIUDIZIARIA UNIPOL NR. 2448/71/136159863  31/05/2019 AL 31/05/2020.;14-10-20;350;0;509;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;14-10-20;
1675;1;0;"4,90";"4,90";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO ACQUA PER CONSIGLIO COMUNALE (BUONO NR.34).;15-10-20;30;0;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-10-20;
1676;1;0;"16,85";"16,85";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO N. 200 RICEVUTE DI RACCOMANDATE A.R.(BUONO NR.30).;15-10-20;337;0;421;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-10-20;
1677;1;0;"11,00";"11,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO RISME DI CARTONCINI PER STAMPA RICONOSCIMENTI AI CONSIGLIERI (BUONO NR.31).;15-10-20;337;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-10-20;
1679;1;0;"10,00";"10,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER SPESE LAVAGGIO AUTO POLIZIA LOCALE (BUONO NR.32).;15-10-20;1721;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-10-20;
1680;1;0;"20,40";"20,40";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER PLASTIFICAZIONE CARTELLI PER MANIFESTAZIONI LUCI SUL BRIAN (BUONO NR.29).;15-10-20;3031;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-20;
1681;1;0;"2.586,67";"2.586,67";AMMINISTRATORI C/INDENNITA' DI CARICA; ;OTTOBRE 20;19-10-20;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-10-20;
1704;1;0;"6,40";"6,40";DIPENDENTI COMUNALI; ;OTTOBRE 20;19-10-20;620;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-10-20;
1734;1;0;"259,87";"259,87";SVILUPPO COMMERCIALE DI BOZZATO RICCARDO; ;LIQUIDAZIONE PER NOTA DI DEBITO NR. 17/2020 DEL 13/10/2020 RELATIVA A FORNITURA DI BENI ALIMENTARI E DI PRIMA NECESSITA.;22-10-20;5649;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-10-20;
1735;1;0;"99,78";"99,78";SVILUPPO COMMERCIALE DI BOZZATO RICCARDO; ;LIQUIDAZIONE PER NOTA DI DEBITO NR.17/2020 DEL 13/10/2020 RELATIVA A FORNITURA DI BENI ALIMENTARI E DI PRIMA NECESSITA.;22-10-20;5649;0;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-10-20;
1736;1;0;"183,00";"183,00";ISEPPON S.R.L.;Z842DD3829;SALDO Fatt.n. 000017/20P  del 30/09/2020 SISTEMAZIONE TRATTI STRADALI DI VIA RIVE  - AFFIDAMENTO PRESTAZIONI MEDIANTE NOLEGGIO DI MEZZO MECCANICO ALLA DITTA ISEPPON SRL DI CESSALTO.;22-10-20;5910;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-10-20;
1737;1;0;"86,00";"86,00";ISEPPON S.R.L.; ;ACCONTO Fatt.n. 000018/20P  del 30/09/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI.;22-10-20;650;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1738;1;0;"18,02";"18,02";ISEPPON S.R.L.; ;SALDO Fatt.n. 000018/20P  del 30/09/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI.;22-10-20;5911;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1739;1;0;"1.170,40";"1.170,40";E.P.  SPA;Z34273B24B;SALDO Fatt.n. 779/SE  del 30/09/2020 FORNITURA PASTI ANZIANI A DOMICILIO MESE DI SETTEMBRE 2020.;22-10-20;5654;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;22-10-20;
1740;1;0;"870,03";"870,03";INSIEME SI PUO' SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 1911/S  del 07/10/2020 RETTA RICOVERO OSPITE V.G. RELATIVA AL MESE DI SETTEMBRE 2020.;22-10-20;5610;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-20;
1741;1;0;"250,00";"250,00";PIOVESAN MORENO;Z252D88408;ACCONTO Fatt.n. 11/001  del 12/10/2020 LAVORI DI MANUTENZIONE TETTO DI COPERTURA SCUOLA SECONDARIA DI PRIMO GRADO VIA EINAUDI - PATRIMONIO COMUNALE.;22-10-20;2509;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-10-20;
1742;1;0;"116,00";"116,00";PIOVESAN MORENO;Z252D88408;SALDO Fatt.n. 11/001  del 12/10/2020 LAVORI DI MANUTENZIONE TETTO DI COPERTURA SCUOLA SECONDARIA DI PRIMO GRADO VIA EINAUDI - PATRIMONIO COMUNALE.;22-10-20;2511;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1743;1;0;"503,70";"503,70";MINISTERO INTERNO; ;CORRISPETTIVO PER IL RILASCIO DI N.30 CARTE DIDENTITA ELETTRONICHE PERIODO 01-15 OTTOBRE 2020.;22-10-20;822;0;511;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;22-10-20;
1744;1;0;"341,60";"341,60";LA SANITARIA OPITERGINA DI MICHIELOTTO M.& C. SAS;ZB02DEF36D;SALDO Fatt.n. 106/PA  del 30/09/2020 ACQUISTO DI UN LETTINO MEDICO PER LA SCUOLA PRIMARIA.;22-10-20;2341;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1745;1;0;"106,00";"106,00";ZANUTTA SPA; ;ACCONTO Fatt.n. 120060443  del 30/09/2020 FORNITURA MATERIALE PER MANUTENZIONE VARIE;22-10-20;1081;0;482;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1746;1;0;"100,00";"100,00";ZANUTTA SPA; ;ACCONTO Fatt.n. 120060443  del 30/09/2020 FORNITURA MATERIALE PER MANUTENZIONE VARIE;22-10-20;2341;0;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1747;1;0;"125,73";"125,73";ZANUTTA SPA; ;SALDO Fatt.n. 120060443  del 30/09/2020 FORNITURA MATERIALE PER MANUTENZIONE VARIE;22-10-20;2511;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1748;1;0;"1.250,00";"1.250,00";GOBBIS MARIA CHIARA;ZC02E2FA4A;SALDO Fatt.n. 7/00  del 24/09/2020 FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE.;22-10-20;3020;0;449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1749;1;0;"750,95";"750,95";LIBR.BECCO GIALLO DI ZAGHIS & C. SNC;ZC02E2FA4A;SALDO Fatt.n. 90/00  del 22/09/2020 ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE.;22-10-20;3020;0;448;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1750;1;0;"3.584,18";"3.584,18";MILLE IDEE DI ZANIN FLAVIO & C. SNC; ;SALDO Fatt.n. 153  del 22/09/2020 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA ANO SCOLASTICO 2020/2021.;22-10-20;2360;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-10-20;
1751;1;0;"2.490,00";"2.490,00";ASSOCIAZIONE FORESTALE DI PIANURA; ;LIQUIDAZIONE QUOTA DI CONTRIBUZIONE ANNO 2020 ALLASSOCIAZIONE FORESTALE DI PIANURA DI SAN STINO DI LIVENZA - PATRIMONIO COMUNALE - VALORIZZAZIONE DEI BOSCHI.;22-10-20;7002;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-10-20;
1753;1;0;"1.750,00";"1.750,00";CENTRO BIBLIOTECHE LOVAT SRL;ZC02E2FA4A;SALDO Fatt.n. 902-20  del 29/09/2020 ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE.;23-10-20;3020;0;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-10-20;
1754;2;0;"1.250,00";"1.201,40";MASSARO LIBRI SRL;ZC02E2FA4A;SALDO Fatt.n. 150-20  del 25/09/2020 FORNITURA LIBRI PER BIBLIOTECA COMUNALE.;23-10-20;3020;0;446;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-10-20;
1754;1;0;"-48,60";"1.201,40";MASSARO LIBRI SRL;ZC02E2FA4A;SALDO Fatt.n. 11-2020  del 14/10/2020 NOTA DI CREDITO PER NR. 3 LIBRI BIBLIOTECA COMUNALE;23-10-20;3020;0;446;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-10-20;
1755;1;0;"20.426,54";"20.426,54";EURO TOURS S.R.L.;65873873B8;SALDO Fatt.n. 0000196PA  del 16/09/2020 QUOTA PARTE COSTI SOSTENUTI DURANTE IL PERIODO DI SOSPENSIONE DELSERVIZIO DI TRASPORTO SCOLASTICO PER COVID 19 PERIODO MARZO-GIUGNO 2020 (40%).;26-10-20;2720;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-10-20;
1756;1;0;"12.766,59";"12.766,59";EURO TOURS S.R.L.;65873873B8;SALDO Fatt.n. 0000205PA  del 30/09/2020 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2020.;26-10-20;2720;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-10-20;
1757;1;0;"50,00";"50,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ03063273  del 30/09/2020 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2020.;29-10-20;1711;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-10-20;
1758;1;0;"80,00";"80,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ03063273  del 30/09/2020 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2020.;29-10-20;5100;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-10-20;
1759;1;0;"50,00";"50,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ03063273  del 30/09/2020 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2020.;29-10-20;5557;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-10-20;
1760;1;0;"198,74";"198,74";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;SALDO Fatt.n. PJ03063273  del 30/09/2020 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2020.;29-10-20;5911;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-10-20;
1761;1;0;"685,88";"685,88";DALCA ANTINFORTUNISTICA SRL;Z6D2EBA545;SALDO Fatt.n. FA/5256  del 13/10/2020 ACQUISTO VESTIARIO PER PERSONALE OPERAIO.;29-10-20;670;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;29-10-20;
1762;1;0;"490,12";"490,12";GOBBIS MARIA CHIARA; ;SALDO Fatt.n. 10/00  del 01/10/2020 FORNITURA TESTI SCOLASTICI SCUOLA ELEMENTARE ANNO SCOLASTICO 2020/2021.;29-10-20;2360;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-10-20;
1763;1;0;"732,00";"732,00";BOXXAPPS S.R.L.;ZCF2E26466;SALDO Fatt.n. 200698/1  del 30/09/2020 AFFIDAMENTO ALLA DITTA BOXXAPPS SRL  DELLA ATTIVITA DI ANALISI DEL SISTEMA INFORMATICO COMUNALE;29-10-20;440;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;29-10-20;
1764;1;0;"599,00";"599,00";RADO SAS DI ZOCCOLAN ALESSANDRO;Z3D2EAFD6B;SALDO Fatt.n. 29/002  del 21/10/2020 REVISIONE DELLAUTO DI SERVIZIO DELLA POLIZIA LOCALE.;29-10-20;1710;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-10-20;
1765;1;0;"38,66";"38,66";MILLE IDEE DI ZANIN FLAVIO & C. SNC; ;SALDO Fatt.n. 172  del 09/10/2020 FORNITURA TESTI SCOLASTICI ANNO 2020-2021 PER LA SCUOLA PRIMARIA;29-10-20;2360;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-10-20;
1766;1;0;"1.900,00";"1.900,00";ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO A SOSTEGNO DELLE ATTIVITA SCOLASTICHE SCUOLA PRIMARIA DI CESSALTO.;29-10-20;2410;0;512;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;29-10-20;
1767;1;0;"500,00";"500,00";ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO PER IL FUNZIONAMENTO AMMINISTRATIVO DEI PLESSI DELLA SCUOLA PRIMARIA DI CESSALTO.;29-10-20;2410;0;514;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;29-10-20;
1768;1;0;"1.100,00";"1.100,00";ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO A SOSTEGNO DELLE ATTIVITA SCOLASTICHE SCUOLA SECONDARIA DI SECONDO GRADO DI CESSALTO.;29-10-20;2610;0;513;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;29-10-20;
1769;1;0;"1.500,00";"1.500,00";ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO PER IL FUNZIONAMENTO AMMINISTRATIVO DEI PLESSI DELLA SCUOLA E SECONDARIA DI PRIMO GRADO DI CESSALTO.;29-10-20;2610;0;515;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;29-10-20;
1770;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE S.DAMIANO O.N.L.U.S.; ;LIQUIDAZIONE CONTRIBUTO CONVENZIONE MANUTENZIONE ORDINARIA DEGLI ARREDI NELLANTIBOSCO OLME DI CESSALTO.;29-10-20;5659;0;524;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-10-20;
1771;1;0;"894,91";"894,91";LE LIBRERIE SRL; ;SALDO Fatt.n. 36/01/PA  del 20/10/2020 FORNITURA LIBRI SCUOLA PRIMARIA ANNO SCOLASTICO 2020/2021.;29-10-20;2360;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-10-20;
1772;1;0;"571,68";"571,68";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42003965065  del 15/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 UTENZA SEDE MUNICIPALE PIAZZA MARTIRI DELLA LIBERTA.;02-11-20;340;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-20;
1773;1;0;"170,52";"170,52";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42003965060  del 15/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 UTENZA SCUOLA ELEMENTARE.;02-11-20;2340;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-20;
1774;1;0;"311,10";"311,10";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42003965066  del 15/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 UTENZA SCUOLA MEDIA VIA MAGNADOLA.;02-11-20;2510;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-20;
1775;1;0;"46,59";"46,59";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42003965067  del 15/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE UTENZA CIMITERO S.MARIA DI CAMPAGNA 40X.;02-11-20;4140;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-20;
1776;1;0;"38,15";"38,15";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42003965069  del 15/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 UTENZA CIMITERO VIA CHIESA S.ANASTASIO.;02-11-20;4140;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-20;
