num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2589;39;9999999;352,92;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970530 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2589;40;9999999;352,92;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970521 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;1;9999999;358,77;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970492 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;2;9999999;380,01;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970534 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;3;9999999;397,56;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970488 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;4;9999999;457,06;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970509 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;5;9999999;478,3;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970531 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;6;9999999;617,34;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970495 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODOA AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2590;7;9999999;654,85;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363970503 del 07/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO AGOSTO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2023
2591;1;9999999;3,95;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226706 del 31/08/2023 FORNITURA GAS NATURALE EDIFICIO EX MAZZINI PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2592;1;9999999;35,47;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226708 del 31/08/2023 FORNITURA GAS CORTE BENEDETTINA EX DA ZARA PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/09/2023
2593;1;9999999;3,95;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226710 del 31/08/2023 FORNITURA GAS DISTRETTO SANATARIO PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2594;1;9999999;35,47;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226705 del 31/08/2023 FORNITURA GAS SCUOLA PRIMARIA G. MAZZINI PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2595;1;9999999;35,47;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226707 del 31/08/2023 FORNITURA GAS SCUOLA PRIMARIA CA' MURA' PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2596;1;9999999;35,47;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226709 del 31/08/2023 FORNITURA GAS SCUOLA SECONDARIA PAPA GIOVANNI XXIII PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2597;1;9999999;35,47;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226704 del 31/08/2023 FORNITURA GAS BIBLIOTECA COMUNALE PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2598;1;9999999;3,95;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304226711 del 31/08/2023 FORNITURA GAS CASA DELLE ASSOCIAZIONI PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2599;1;9999999;3,95;DOLOMITI ENERGIA SPA;'936762370B';Fatt.n. 42304235754 del 31/08/2023 FORNITURA GAS APPARTAMENTO SOPRA ALIPER PERIODO LUGLIO 2023;19/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/09/2023
2602;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2603;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2604;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2605;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2606;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2607;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2608;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2609;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2610;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2611;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2612;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2613;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2614;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2615;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INIZIATIVA KIT DEL NEONATO ANNO 2023. EROGAZIONE CONTRIBUTI PER LE FAMIGLIE DEI NATI NEL PERIODO MARZO -GIUGNO 2023.;20/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2616;1;9999999;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FUNERALE  - EROGAZIONE CONTRIBUTI ECONOMICI URGENTI.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2617;1;9999999;231;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI URGENTI.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2023
2618;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2619;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2620;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2621;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2622;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2623;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2624;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2023
2625;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2626;1;9999999;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2627;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2628;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2629;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2630;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/09/2023
2631;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2632;1;9999999;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2023
2633;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2023
2634;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
2635;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2636;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2637;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2638;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2639;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2640;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2641;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2023
2642;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2643;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2644;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/09/2023
2645;1;9999999;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2646;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
2647;1;9999999;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER LA NON AUTOSUFFICIENZA ANNO 2023. IMPEGNATIVA DI CURA DOMICILIARE I.C.D. (B) PRIMO SEMESTRE 2023.;21/09/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2023
