num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1085;6;1044;"145,00";"2.736,00";DAL SANTO ANNA VITTORIA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;7;1045;"145,00";"2.736,00";DE MARZI CAMILLA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;8;1046;"145,00";"2.736,00";DE ROSSO RICCARDO; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;9;1047;"145,00";"2.736,00";FEDERLE GIULIA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;10;1048;"187,00";"2.736,00";FERRASIN GIOVANNI; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;11;1049;"145,00";"2.736,00";GRAZIANI GIULIO; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;12;1050;"145,00";"2.736,00";LANARO GIAMPAOLO; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;13;1051;"187,00";"2.736,00";SACCARDO LIDIA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;14;1052;"145,00";"2.736,00";SAVEGNAGO BRUNO; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;15;1053;"145,00";"2.736,00";SAVEGNAGO LAURA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;16;1054;"145,00";"2.736,00";SCHIAVO STEFANIA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;17;1055;"145,00";"2.736,00";TERZO MICHELE; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1085;18;1056;"145,00";"2.736,00";VACCARI FRANCESCA; ;ONORARIO COMPONENTE SEGGIO ELETTORALE - ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022;30-09-22;1333;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
1088;1;1113;"10,55";"10,55";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    21 del  09-09-22 SPESE PER INVIO ATTO GIUDIZIARIO A MEZZO SERVIZIO POSTALE A CURA DEL MESSO COMUNALE.;06-10-22;1123;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-10-22;
1089;1;1115;"10,55";"10,55";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    23 del  22-09-22 SPESE PER INVIO ATTO GIUDIZIARIO A MEZZO SERVIZIO POSTALE A CURA DEL MESSO COMUNALE;06-10-22;1123;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-10-22;
1090;1;1116;"4,00";"4,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    24 del  28-09-22 ACQUISTO BUSTE PER RACCOMANDATE ATTI GIUDIZIARI AD USO MESSO COMUNALE;06-10-22;1123;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-10-22;
1091;1;1114;"4,99";"4,99";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    22 del  22-09-22 ACQUISTO OMAGGIO PER RICORRENZA COMPLEANNO DI CENTENARIO RESIDENTE NEL COMUNE DI CHIUPPANO.;06-10-22;1500;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21-10-22;
1092;1;1110;"4,00";"4,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    18 del  23-08-22 COPIA CHIAVI INGRESSO MUNICIPIO PER NUOVO DIPENDENTE;06-10-22;1520;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-22;
1093;1;1111;"5,00";"5,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    19 del  23-08-22 ACQUISTO PILE MINI STILO PER TELECOMANDI CONDIZIONATORI UFFICI;06-10-22;1520;0;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-22;
1094;1;1112;"15,60";"15,60";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    20 del  01-09-22 ACQUISTO URGENTE SPEZZONI DI FERRO PER MODIFICA CASSONETTI AVVOLGIBILI SCUOLA ELEMENTARE N. REZZARA;06-10-22;1520;0;258;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-22;
1095;1;1059;"650,00";"650,00";GRUPPO PROTEZIONE CIVILE "CLIPEUS"; ;LIQUIDAZIONE CONTRIBUTO PER INTERVENTI STRAORDINARI NON PREVISTI IN CONVENZIONE. PERIODO GENNAIOGIUGNO 2022;06-10-22;1002;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-10-22;
1096;1;1060;"480,00";"480,00";GRUPPO PROTEZIONE CIVILE "CLIPEUS"; ;CONTRIBUTO STRAORDINARIO SERVIZIO TAGLIO ALBERI E BONIFICA AREA IN LOCALITA ACQUEDOTTO STRADA DELLA FONDA 14/05/2022;06-10-22;1002;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-10-22;
1097;1;1061;"501,42";"501,42";M. & D.M. DI DAL MAISTRO STEFANIA & C. snc;ZEA3698E89;SALDO Fatt.n. 44  del 26/09/2022 DECESPUGLIAZIONE E SFALCIO MECCANICO DEI CIGLI STRADALI DELLA ZONA COLLINARE. ANNO 2022 - II sfalcio;06-10-22;1562;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-10-22;
1098;1;1062;"357,53";"357,53";Coopservice S.coop.p.a.;872034612C;"SALDO Fatt.n. 9129017853  del 20/09/2022 SERVIZI DI PULIZIA E SANIFICAZIONE, DISINFESTAZIONE E DERATTIZZAZIONE IMMOBILI CENTRO DI MEDICINA INTEGRATA P.zza dei Terzi - MESE DI AGOSTO 2022";06-10-22;1133;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-10-22;
1099;1;1063;"2.563,78";"2.563,78";Coopservice S.coop.p.a.;872034612C;"SALDO Fatt.n. 9129017852  del 20/09/2022 SERVIZI DI PULIZIA E SANIFICAZIONE, DISINFESTAZIONE E DERATTIZZAZIONE IMMOBILI COMUNALI. MESE DI AGOSTO 2022";06-10-22;1132;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-22;
1100;1;1064;"15.760,34";"15.760,34";ALTO VICENTINO AMBIENTE Srl; ;SALDO Fatt.n. 767FS  del 31/08/2022 CANONE COMPLESSIVO SERVIZI MESE DI AGOSTO 2022;06-10-22;994;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-10-22;
1101;1;1065;"247,21";"247,21";AUTORIPARAZIONI TOMASI S.r.l.;Z18366F029;SALDO Fatt.n. 152  del 16/09/2022 Revisione e tagliando Veicolo FIAT DOBLO TARGA: DR396WW;06-10-22;1232;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-10-22;
1102;1;1066;"2.537,60";"2.537,60";CAMPAGNOLO LIVIO;Z2D36538B0;SALDO Fatt.n. 10/PA  del 16/09/2022 Verifica propedeutica alla validazione del progetto di riqualificazione urbanistica dellarea dellex teatro comunale Excelsior di Via Roma - Via Casello e delle aree scoperte pertinenziali limitrofe;06-10-22;2816;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;07-10-22;
1103;1;1067;"915,00";"915,00";ACS ALVEARE SOC. COOPERATIVA SOC. ONLUS;Z123591A12;SALDO Fatt.n. 356  del 16/09/2022 Rinnovo backup in cloud AWS.;06-10-22;1051;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-10-22;
1104;1;1068;"1.329,80";"1.329,80";ACS ALVEARE SOC. COOPERATIVA SOC. ONLUS;ZE23591A3F;SALDO Fatt.n. 357  del 16/09/2022 Licenza firewall SOPHOS end of support.;06-10-22;1051;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-10-22;
1105;1;1069;"561,20";"561,20";ACS ALVEARE SOC. COOPERATIVA SOC. ONLUS;Z8334C9ADD;SALDO Fatt.n. 363  del 16/09/2022 Servizio di assistenza e manutenzione dei sistemi informatici - canone mese di agosto 2022;06-10-22;1051;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-10-22;
1106;1;1070;"95,48";"95,48";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003624/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO CASA COLERE - CONSUMO RILEVATO DAL 21/02/2022 AL 26/07/2022 + CONSUMO STIMATO DAL 27/07/2022 AL 12/09/2022;06-10-22;1536;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1107;1;1071;"10,89";"171,65";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003628/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA SCUOLA ELEMENTARE VIA XXV APRILE  - CONSUMO RILEVATO DAL 28/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;06-10-22;1986;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1107;2;1071;"160,76";"171,65";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003625/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO SCUOLA ELEMENTARE N. REZZARA VIA XXV APRILE - CONSUMO RILEVATO DAL 28/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;06-10-22;1986;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1108;1;1072;"313,12";"313,12";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003619/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO MUNICIPIO - CONSUMO RILEVATO DAL 22/07/2021 AL 26/07/2022 + CONSUMO STIMATO DAL 27/07/2022 AL 12/09/2022;07-10-22;1985;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;1;1073;"10,89";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003689/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA VIA MAZZINI  - QUOTA FISSA - PERIODO DI FATTURAZIONE 13/04/202212/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;2;1073;"10,94";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003622/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA VIA DIV. JULIA - PERIODO DI FATTURAZIONE 13/04/202212/09/2022 CONGUAGLIO E ACCONTI;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;3;1073;"10,94";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003700/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO USO ANTINCENDIO VIA A. PEGURI - QUOTA FISSA PERIODO DI FATTURAZIONE DAL 13/04/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;4;1073;"13,20";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003620/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA VIA GARIBALDI - CONSUMO RILEVATO DAL 27/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;5;1073;"16,00";"930,64";VIACQUA SPA; ;"SALDO Fatt.n. 2022/3003727/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO VIA DEL CASELLO, 23 (SEDE ASS.NE PROLOCO) - PERIODO DI FATTURAZIONE 13/04/202212/09/2022 CONGUAGLIO E ACCONTI";07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;6;1073;"16,00";"930,64";VIACQUA SPA; ;"SALDO Fatt.n. 2022/3003723/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO VIA N. REZZARA, 32 (CASA N. REZZARA) - QUOTA FISSA - PERIODO DI FATTURAZIONE 13/04/202212/09/2022";07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;7;1073;"16,67";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003621/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA VIA A. ROSSI - PERIODO DI FATTURAZIONE 13/04/202212/09/2022 CONGUAGLIO E ACCONTI;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;8;1073;"20,03";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003730/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO FONTANA VIA DOLIZZA - PERIODO DI FATTURAZIONE 13/04/202212/09/2022 CONGUAGLIO E ACCONTI;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;9;1073;"27,01";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003626/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO AIUOLA VIA COSTO - CONSUMO RILEVATO DAL 28/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;10;1073;"35,76";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003623/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO MUSEO NATURALISTICO DELLE BREGONZE - MAROLA - CONSUMO RILEVATO DAL 28/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;11;1073;"98,01";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003690/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO CIMITERO - CONSUMO RILEVATO DAL 27/01/2022 AL 25/07/2022 + CONSUMO STIMATO DAL 26/07/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;12;1073;"103,02";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003618/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO C.S.C. VIA A. PEGURI - CONSUMO STIMATO DAL 13/04/2022 AL 12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;13;1073;"246,67";"930,64";VIACQUA SPA; ;SALDO Fatt.n. 2022/3003617/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO C.S.C. (AUDITORIUM + UTAP) - CONSUMO STIMATO DAL 13/04/2022 AL12/09/2022;07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1109;14;1073;"305,50";"930,64";VIACQUA SPA; ;"ACCONTO Fatt.n. 2022/3003627/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO APP. COMUNALI VIA DANTE, 30 - CONSUMI DAL 27/01/2022 AL 25/07/2022 E ACCONTI DAL 26/07/2022 AL 12/09/2022";07-10-22;1985;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1110;1;1074;"123,84";"123,84";VIACQUA SPA; ;"SALDO Fatt.n. 2022/3003627/1  del 14/09/2022 SERVIZIO IDRICO INTEGRATO APP. COMUNALI VIA DANTE, 30 - CONSUMI DAL 27/01/2022 AL 25/07/2022 E ACCONTI DAL 26/07/2022 AL 12/09/2022";07-10-22;1985;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-22;
1111;1;1075;"1.021,93";"1.021,93";CON TE COOPERATIVA SOCIALE;Z26348B336;SALDO Fatt.n. 625  del 14/09/2022 SERVIZIO DI SEGRETARIATO SOCIALE MESE DI AGOSTO 2022;07-10-22;1012;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-10-22;
1112;1;1076;"179,93";"654,77";MAGGIOLI SPA;ZD5374A050;SALDO Fatt.n. 0002143095  del 19/09/2022 SERIE DI ETICHETTE AUTOADESIVE DA APPLICARE AI VERBALI DI SEGGIO PER ELEZIONI POLITICHE 2022;07-10-22;1333;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-10-22;
1112;2;1076;"474,84";"654,77";MAGGIOLI SPA;ZD5374A050;ACCONTO Fatt.n. 0002143094  del 19/09/2022 RACCOLTA DI TUTTA LA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE ELEZIONI POLITICHE + FORMULARIO ON LINE - PARTE SECONDA;07-10-22;1333;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-10-22;
1114;1;1019;"1,30";"7,30";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 70 -R. 1019 del 19/09/2022);17-10-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-10-22;
1114;2;1019;"6,00";"7,30";TESORIERE COMUNALE; ;DOLOMITE DENTAL LABORATORY PTY-SPESE-COMMISSIONI INCASSO BONIFICO ESTERO N. 52136820221004325104MEE  DISPOSTO DA DOLOMITE DENTAL LABORATORY PTY LTD 94 WA CAUSALE IMU 2020 (P. 74 -R. 1057 del 04/10/2022);17-10-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-10-22;
1115;1;1117;"45,02";"45,02";ARUBA S.p.A.;Z7136AD7B7;NUMERO ORDINE 130226382;20-10-22;1049;0;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21-10-22;
1119;1;1121;"5.507,76";"5.507,76";COMUNE DI CARRE'; ;Quota parte Parole a Confine - Festiva della letteratura e oltre - Anno 2021;20-10-22;991;0;410;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-10-22;
1120;1;1122;"1.000,00";"1.000,00";GRUPPO NATURALISTICO ANTHRACOTHERIUM; ;Contributo straordinario per rifacimento tabelle sentiero Anthracotherium con integrazione tabelle progetto Astico Igna.;20-10-22;1184;0;294;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-10-22;
1121;1;1123;"436,00";"872,00";CASA RICOVERO "MUZAN"; ;SALDO Fatt.n. 130/E  del 13/09/2022 Integrazione retta CDR Sig.ra Testolin Sonia Maria - MESE DI AGOSTO 2022;20-10-22;1008;0;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1121;2;1123;"436,00";"872,00";CASA RICOVERO "MUZAN"; ;SALDO Fatt.n. 145/E  del 13/10/2022 Integrazione retta CDR Sig.ra Testolin Sonia Maria - MESE DI SETTEMBRE 2022;20-10-22;1008;0;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1122;1;1124;"862,00";"1.724,00";la C.A.S.A. Centro Asssitenza Sevizi per Anziani; ;SALDO Fatt.n. 171/E  del 31/08/2022 INTEGRAZIONE RETTA CASA DI RIPOSO SIG.RA ROSSI LUIGIA. MESE DI AGOSTO 2022;20-10-22;1008;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1122;2;1124;"862,00";"1.724,00";la C.A.S.A. Centro Asssitenza Sevizi per Anziani; ;SALDO Fatt.n. 191/E  del 30/09/2022 INTEGRAZIONE RETTA CASA DI RIPOSO SIG.RA ROSSI LUIGIA. MESE DI SETTEMBRE 2022;20-10-22;1008;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1123;1;1125;"96,88";"96,88";EDICOLA BRESSAN DI BRESSAN MARTA; ;SALDO Fatt.n. FATTPA 822  del 03/10/2022 FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2022/2023;20-10-22;958;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1124;1;1126;"31,93";"31,93";CARTOLIBRERIA DE TONI DI DALLA VECCHIA A. & C snc; ;SALDO Fatt.n. 51  del 30/09/2022 FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2022/2023;20-10-22;958;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
1125;1;1127;"73,99";"73,99";CARTOTEK DI TEODORI SIMONE; ;SALDO Fatt.n. 9/01  del 08/10/2022 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA A.S. 2022/2023;20-10-22;958;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-22;
