Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2015;Impegnato CO 2015;Pagato    CO 2015;Impegnato RE 2015;Pagato    RE 2015;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2040307;;0;0;INTERVENTO: 07  TRASFERIMENTI DI CAPITALE;0;0;0;19.500,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2040307;;0;0;SERVIZIO: 03  ISTRUZIONE MEDIA;6.200,00;6.200,00;0;19.500,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2040307;;0;0;FUNZ.: 04  FUNZIONI DI ISTRUZIONE PUBBLICA;12.169,50;12.169,50;5.969,50;20.789,50;1.289,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2060201;2060201;3412;0;SPESE DI MANUTENZIONE E MESSA IN SICUREZZA IMPIANTI SPORTIVI;17.691,12;0;0;2.129,39;543,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2060201;2060201;3412;50;F.P.V. SPESE DI MANUTENZIONE E MESSA IN SICUREZZA IMPIANTI SPORTIVI;5.128,88;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2060201;;0;0;INTERVENTO: 01  ACQUISIZIONE DI BENI IMMOBILI;22.820,00;0;0;2.129,39;543,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2060201;;0;0;SERVIZIO: 02  STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI;22.820,00;0;0;2.129,39;543,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2060201;;0;0;FUNZ.: 06  FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;22.820,00;0;0;2.129,39;543,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2080101;2080101;3196;0;IMPIEGO CONTRIBUTO REGIONALE PER LAVORI DI SICUREZZA DELLE STRADE COMUNALI (RIF.CAP. E. 4027);0;0;0;40.101,50;24.607,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2080101;2080101;3251;0;REALIZZAZIONE PISTA CICLABILE VIA SELVE  -  CONTRIB. STATO 50.000,00 (E. CAP.4020);0;0;0;1.909,96;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2080101;2080101;3472;1;AMMODERNAMENTO MARCIAPIEDI VIE GORIZIA, TRENTO, BELLINARO CON DEVOLUZIONE MUTUO CRIVELLI (CAP. 5010/1 E.);0;0;0;9.843,66;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2080101;2080101;3474;0;SISTEMAZIONE STRADE COMUNALI, MARCIAPIEDI,TOMBINATURE, FOGNA TURE VIA BACCHIGLIONE  E IMPIANTI ILLUMINAZIONE PUBBLICA;25.000,00;6.097,00;0;37.642,88;36.530,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2080101;2080101;3474;50;F.P.V. SISTEMAZIONE STRADE COMUNALI, MARCIAPIEDI,TOMBINATURE, FOGNA TURE VIA BACCHIGLIONE  E IMPIANTI ILLUMINAZIONE PUBBLICA;10.000,00;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2080101;2080101;3478;0;SPESA PER ASFALTATURA E SISTEMAZIONI VARIE DELLE STRADE COMUNALI (MUTUO CASSA DD.PP.) - (RIF.CAP. 5022 E.);30.062,60;30.062,60;22.725,90;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2080101;;0;0;INTERVENTO: 01  ACQUISIZIONE DI BENI IMMOBILI;65.062,60;36.159,60;22.725,90;89.498,00;61.137,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2080105;2080105;3476;0;SPESA SEGNALETICA STRADALE FINANZIATA CON MEZZI PROPRI (RIF.CAP. 3008/2 E.);28.680,00;3.660,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2080105;2080105;3476;50;F.P.V. SPESA SEGNALETICA STRADALE FINANZIATA CON MEZZI PROPRI (RIF.CAP. 3008/2 E.);7.320,00;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2080105;;0;0;INTERVENTO: 05  ACQUISIZIONE DI BENI MOBILI, MACCHINE, ED ATTREZZATURE TECNICO-SCIENTIFICHE;36.000,00;3.660,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2080105;;0;0;SERVIZIO: 01  VIABILITA`, CIRCOLAZIONE STRADALE E SERVIZI CONNESSI;101.062,60;39.819,60;22.725,90;89.498,00;61.137,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2080201;2080201;3455;0;COSTRUZIONE E MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA CON FONDI PROPRI;26.107,32;26.107,32;23.538,90;20.374,00;20.374,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2080201;;0;0;INTERVENTO: 01  ACQUISIZIONE DI BENI IMMOBILI;26.107,32;26.107,32;23.538,90;20.374,00;20.374,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2080201;;0;0;SERVIZIO: 02  ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI;26.107,32;26.107,32;23.538,90;20.374,00;20.374,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2080201;;0;0;FUNZ.: 08  FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;127.169,92;65.926,92;46.264,80;109.872,00;81.511,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2090105;2090105;3105;0;ACQUISTO MOBILI,AUTOMEZZI E ATREZZATURE PER LA SICUREZZA.;13.000,00;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
