num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1837;18;93,94;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;19;106,23;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;20;107,79;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;21;109,02;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;22;132,32;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;23;136,6;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;24;154,1;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;25;161,27;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;26;165,29;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;27;187,88;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;28;192,52;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;29;194,81;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;30;198,6;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;31;224,32;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;32;243,66;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;33;272,16;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;34;280,55;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;35;310,09;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;36;345,61;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;37;564,93;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;38;605,52;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;39;849,53;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1837;40;961,35;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;1;3,61;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;2;6,38;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;3;13,8;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;4;17,89;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;5;19,87;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;6;20,92;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;7;40,42;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;8;44,47;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;9;61,32;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;10;64,49;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;11;101,11;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;12;130,03;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;13;142,54;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;14;269,63;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;15;421,58;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;16;672,33;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1838;17;835,14;ENEL ENERGIA S.P.A.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1839;1;1.450,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;24/11/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1840;1;1.481,08;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1841;1;275,96;DEXIVE SPA;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1842;1;1.947,12;ASPEX S.r.l.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1843;1;1.500,00;DEMAS S.R.L.;24/11/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1846;1;893,87;COMUNE DI CITTADELLA;01/12/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti
1847;1;3.579,05;AMMINISTRATORI COMUNALI;14/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1885;1;1.343,58;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;14/12/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1887;1;2.592,00;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;14/12/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1890;1;15.600,00;ISTITUTO COMPRENSIVO STATALE;16/12/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
1892;1;104.893,93;CONTARDO IMPIANTI S.R.L.;19/12/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1893;1;245.621,44;VILLANOVA COSTRUZIONI SRL;19/12/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1894;1;72.973,09;TONIAZZO IMPRESA DI COSTRUZIONI S.R.L.;19/12/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1895;1;269,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;1;30,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;2;34,53;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;3;71,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;4;77,48;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;5;113,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;6;115,47;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;7;130,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1896;8;527,67;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1897;1;42;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1897;2;749,91;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1898;1;113,33;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1898;2;175,96;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1898;3;273,98;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1898;4;277,77;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1898;5;1.264,42;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1899;1;113,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1899;2;310,08;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1900;1;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1900;2;136,92;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;1;-36,07;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;2;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;3;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;4;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;5;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;6;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;7;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;8;19,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;9;21,7;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;10;23,85;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;11;34,53;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1901;12;381,3;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1902;1;419,38;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1903;1;890,14;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1904;1;266,55;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1905;1;58,22;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1905;2;390,39;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1905;3;412,32;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1905;4;714,6;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1906;1;-9,04;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1906;2;9,92;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1906;3;62,79;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1906;4;1.083,42;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1907;1;-5,69;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1907;2;1.090,58;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1908;1;13,76;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1908;2;14,04;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1908;3;297,68;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1908;4;485,06;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;1;6,76;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;2;11,71;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;3;14,58;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;4;21,34;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;5;21,35;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;6;21,53;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;7;22,4;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;8;25,44;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;9;26,14;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;10;36,66;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;11;37,61;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;12;38,41;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;13;51,04;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;14;54,81;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;15;57,45;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;16;60,56;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;17;76,01;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;18;104,51;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;19;106,43;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;20;111;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;21;117,06;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;22;118,86;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;23;123,7;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;24;138,52;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;25;154,94;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;26;157,48;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;27;164,97;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;28;190,93;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;29;201,35;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;30;214,35;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;31;225,75;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;32;235,29;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;33;236,36;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;34;264,23;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;35;268,02;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;36;277,46;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;37;291,98;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;38;358,39;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;39;423,84;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1909;40;627,7;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1910;1;-776,81;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1910;2;-3,76;ENEL ENERGIA S.P.A.;26/12/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
