Tempi relativi all'ente:;Comune di Galzignano Terme;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;28/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFD47G;Ditta;Codice Fiscale;15/04/2021;'4897594020';'211098103 ;40,91;17/05/2021;33,53;13/05/2021;-4;28;
UFD47G;Ditta;Codice Fiscale;14/08/2021;'5626341773';'004158278275 ;571,84;13/09/2021;468,72;31/12/2021;109;139;
UFD47G;Ditta;Codice Fiscale;05/01/2021;'4321124424';'325 PA ;390,4;20/02/2021;320;10/02/2021;-10;36;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4430241077';'PA /000018 ;120,96;24/02/2021;102,48;22/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4851078564';'132-00 ;4.501,80;30/04/2021;3.690,00;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346289468';'004101087234 ;22,36;15/02/2021;18,33;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;17/05/2021;'5078191025';'IT  000253 ;3.355,61;30/06/2021;2.750,50;14/06/2021;-16;28;
UFD47G;Ditta;Codice Fiscale;15/04/2021;'4897788816';'211098105 ;1.166,25;17/05/2021;955,94;13/05/2021;-4;28;
UFD47G;Ditta;Codice Fiscale;11/08/2021;'5603129396';'15/PA ;2.848,70;10/09/2021;2.335,00;26/08/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665784861';'004114614794 ;207,73;09/04/2021;170,27;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;29/06/2021;'5320440749';'             237/127 ;435;23/07/2021;435;15/07/2021;-8;16;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4857249755';'004122589707 ;1.120,36;13/05/2021;918,33;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;19/10/2021;'5994163669';'1010717701 ;133,41;30/11/2021;109,35;08/11/2021;-22;20;
UFD47G;Ditta;Codice Fiscale;31/12/2020;'4303953539';'853P20 ;26.823,49;30/01/2021;21.986,47;27/01/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295518370';'175038 ;85,27;07/01/2022;69,89;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4954537660';'1010680658 ;133,41;31/05/2021;109,35;17/05/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4560460818';'211032325 ;1.516,30;19/03/2021;1.255,40;11/03/2021;-8;24;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5916740812';'004166511781 ;337,67;06/11/2021;276,78;03/11/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;26/05/2021;'5127295169';'3210331143 ;19,24;25/07/2021;15,77;22/06/2021;-33;27;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583165611';'104195 ;80,92;31/08/2021;66,33;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6047480005';'FVL12 ;3.639,90;28/11/2021;3.309,00;04/11/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;28/02/2021;'4621491207';'900005730T ;18,15;28/02/2021;17,19;02/03/2021;2;2;
UFD47G;Ditta;Codice Fiscale;05/08/2021;'5570753044';'FE-0048 ;28.160,00;04/09/2021;25.600,00;09/09/2021;5;35;
UFD47G;Ditta;Codice Fiscale;30/08/2021;'5682861033';'0PA/9/2021 ;5.998,33;29/09/2021;4.916,66;09/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;30/06/2021;'5330568020';'443P21 ;2.816,12;30/07/2021;2.360,46;15/07/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5918381601';'139251 ;57,95;06/11/2021;47,5;05/11/2021;-1;29;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828540';'0150020210500004200 ;82,57;19/02/2021;75,06;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4857436195';'004122589703 ;25,14;13/05/2021;20,61;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4507956268';'108/PA ;1.483,65;28/02/2021;1.473,17;23/02/2021;-5;15;
UFD47G;Ditta;Codice Fiscale;12/10/2021;'5950969637';'417-00 ;5.761,65;11/11/2021;4.722,66;28/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;24/12/2020;'4270081026';'693/F ;596;23/01/2021;596;27/01/2021;4;34;
UFD47G;Ditta;Codice Fiscale;16/03/2021;'4724535484';'211083099 ;1.005,35;14/04/2021;824,06;07/04/2021;-7;22;
UFD47G;Ditta;Codice Fiscale;05/01/2021;'4320795639';'765/PA ;878,4;04/02/2021;720;02/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496304892';'692 V9 ;5.289,23;07/03/2021;5.037,36;01/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;21/03/2021;'4749974815';'14/A ;11.443,60;20/04/2021;9.380,00;15/04/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5918384788';'139250 ;83,13;07/11/2021;68,14;05/11/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;03/04/2021;'4825204016';'FPA 2/21 ;24,4;03/05/2021;4,4;31/12/2021;242;272;
UFD47G;Ditta;Codice Fiscale;23/08/2021;'5654666577';'FE-0052 ;23.650,00;22/09/2021;21.500,00;09/09/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4231742667';'8E00864113 ;156,03;27/02/2021;127,89;10/02/2021;-17;54;
UFD47G;Ditta;Codice Fiscale;05/11/2021;'6090079362';'0000462/PA ;124;05/12/2021;124;12/11/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;03/11/2021;'6079198202';'2040/210028417 ;561,2;03/12/2021;460;24/11/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;02/12/2020;'4126758693';'PJ03298113 ;156,03;01/01/2021;28,14;20/01/2021;19;49;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4560754225';'1021033802 ;149,6;17/03/2021;149,6;31/12/2021;289;319;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100015698';'0150020210500367900 ;149,93;21/06/2021;136,3;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;24/09/2021;'5836749506';'3210522060 ;38,48;23/11/2021;31,54;29/09/2021;-55;5;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740194321';'004158975798 ;1.042,76;12/10/2021;854,72;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;29/01/2021;'4452733051';'FVL1 ;3.309,90;28/02/2021;3.009,00;19/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725703';'0150020210500654100 ;16,8;18/10/2021;15,27;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;30/08/2021;'5681503221';'40 ;4.565,00;29/09/2021;4.150,00;09/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665840063';'004114614800 ;700,19;09/04/2021;573,93;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;15/06/2021;'5250007637';'211172016 ;51,95;15/07/2021;42,58;22/06/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209235327';'004137128852 ;296,35;13/07/2021;242,91;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665697687';'004114614798 ;381,46;09/04/2021;312,67;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;14/10/2021;'5963924215';'60 ;3.551,90;13/11/2021;3.229,00;30/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;30/11/2021;'6237308738';'FVL15 ;4.059,00;30/12/2021;3.690,00;06/12/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;18/08/2021;'5636365269';'47 ;7.259,00;17/09/2021;7.259,00;06/09/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;09/02/2021;'4514250935';'004109642226 ;1.591,04;15/03/2021;1.304,13;01/03/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100015774';'0150020210500368000 ;20,08;21/06/2021;18,25;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;16/04/2021;'4897785456';'211098107 ;704,61;17/05/2021;577,55;13/05/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;28/05/2021;'5133010441';'2/447 ;84,17;27/06/2021;68,99;07/06/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665824929';'004114614793 ;17,07;09/04/2021;13,99;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;01/06/2021;'5164357904';'168/PA ;41,48;30/06/2021;34;14/06/2021;-16;13;
UFD47G;Ditta;Codice Fiscale;10/02/2021;'4529664232';'1021024108 ;82,95;12/03/2021;82,95;31/12/2021;294;324;
UFD47G;Ditta;Codice Fiscale;13/10/2021;'5958035476';'172/D ;311,86;12/11/2021;311,86;08/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;24/12/2020;'4269629077';'PA00053/20 ;17.920,58;31/01/2021;14.689,00;27/01/2021;-4;34;
UFD47G;Ditta;Codice Fiscale;24/05/2021;'5115934162';'0150020210500378000 ;635,94;25/06/2021;578,13;17/06/2021;-8;24;
UFD47G;Ditta;Codice Fiscale;19/10/2021;'5994163374';'1010717702 ;315,44;30/11/2021;258,56;08/11/2021;-22;20;
UFD47G;Ditta;Codice Fiscale;12/11/2021;'6136302966';'16/03 ;607,52;12/12/2021;552,29;16/11/2021;-26;4;
UFD47G;Ditta;Codice Fiscale;06/10/2021;'5909612723';'23/2021 ;3.850,00;05/11/2021;3.500,00;25/10/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665736606';'004114614795 ;24,95;09/04/2021;20,45;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5013684153';'052936 ;81,34;31/05/2021;66,67;25/05/2021;-6;18;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4494584313';'AN01967164 ;1.380,74;24/02/2021;1.131,76;22/02/2021;-2;17;
UFD47G;Ditta;Codice Fiscale;21/12/2020;'4244787043';'FPA 71/20 ;3.077,65;28/02/2021;2.522,66;25/01/2021;-34;35;
UFD47G;Ditta;Codice Fiscale;05/08/2021;'5565581836';'3/PA ;4.880,00;04/09/2021;4.880,00;26/08/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;10/02/2021;'4524195729';'1021019615 ;194;12/03/2021;194;23/02/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4856884462';'004122589706 ;344,6;13/05/2021;282,46;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4560460727';'211032326 ;586,73;19/03/2021;493,46;11/03/2021;-8;24;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828491';'0150020210500004100 ;85,15;19/02/2021;77,41;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738186';'0150020210500656100 ;18,61;18/10/2021;16,92;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5898064386';'3958/PA ;1.629,59;04/11/2021;1.618,08;21/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;25/05/2021;'5119140822';'8101000343 ;11,7;23/06/2021;10,64;14/06/2021;-9;20;
UFD47G;Ditta;Codice Fiscale;03/02/2021;'4477744442';'2021007190 ;40,55;05/03/2021;33,24;31/12/2021;301;331;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853762041';'036321 ;97,5;30/04/2021;79,92;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5892082197';'42104210307 ;42,09;04/11/2021;34,5;04/11/2021;0;30;
UFD47G;Ditta;Codice Fiscale;07/02/2021;'4505562079';'004108760340 ;105,48;15/03/2021;86,46;01/03/2021;-14;22;
UFD47G;Ditta;Codice Fiscale;03/02/2021;'4477146389';'PJ03526193 ;112,99;17/03/2021;20,38;22/03/2021;5;47;
UFD47G;Ditta;Codice Fiscale;23/08/2021;'5655284645';'2021E000009293 ;264,66;20/09/2021;218,48;17/09/2021;-3;25;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209174636';'004137128847 ;12,11;13/07/2021;9,93;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;04/03/2021;'4652558614';'6 ;288,75;03/04/2021;275;25/03/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4796575299';'6 ;13.956,80;30/04/2021;13.956,80;15/04/2021;-15;16;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5440319358';'211222002 ;39,59;16/08/2021;32,45;26/07/2021;-21;7;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4513835108';'525-A ;3.406,63;10/03/2021;3.406,63;01/03/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;30/10/2021;'6051609502';'000000900030447T ;1,33;29/11/2021;1,09;31/12/2021;32;62;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4234648792';'00000020075 ;666,12;17/01/2021;120,12;25/01/2021;8;38;
UFD47G;Ditta;Codice Fiscale;09/01/2021;'4340926895';'4418/PA ;1.201,44;08/02/2021;1.192,96;25/01/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;03/06/2021;'5172082707';'PJ03995634 ;296,85;15/07/2021;53,53;27/07/2021;12;54;
UFD47G;Ditta;Codice Fiscale;06/04/2021;'4832089572';'03370/S ;127,49;30/04/2021;104,5;22/04/2021;-8;16;
UFD47G;Ditta;Codice Fiscale;14/05/2021;'5070926319';'211154755 ;39,59;16/06/2021;32,45;07/06/2021;-9;24;
UFD47G;Ditta;Codice Fiscale;15/09/2021;'5786147407';'291 ;2.306,00;13/10/2021;2.306,00;30/09/2021;-13;15;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5901046603';'703P21 ;18.080,25;04/11/2021;14.819,88;21/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5602482516';'004154169587 ;71,44;13/09/2021;58,56;06/09/2021;-7;27;
UFD47G;Ditta;Codice Fiscale;01/02/2021;'4463512917';'4/00 ;100;03/03/2021;83,81;01/04/2021;29;59;
UFD47G;Ditta;Codice Fiscale;21/01/2021;'4410800779';'1 ;201,3;20/02/2021;165;10/02/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5440226853';'211222004 ;39,59;16/08/2021;32,45;26/07/2021;-21;7;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665868466';'004114614796 ;25,79;09/04/2021;21,14;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;29/12/2020;'4288379326';'3 ;2.920,50;28/01/2021;2.655,00;25/01/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6110877398';'1914/PA ;122;09/12/2021;100;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5918391779';'139252 ;86,66;07/11/2021;71,03;05/11/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100012347';'0150020210500366700 ;24,09;21/06/2021;21,9;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5423386921';'004148767219 ;17,02;16/08/2021;13,95;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;14/10/2021;'5963619390';'58 ;8.778,00;13/11/2021;7.980,00;28/10/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;23/09/2021;'5819232049';'0000921900012545 ;24,53;11/10/2021;20,11;29/09/2021;-12;6;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4796876372';'1 / 5000 ;34.999,99;29/04/2021;28.447,49;07/04/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;12/07/2021;'5418073030';'2021-S-0000094 ;826,68;11/08/2021;677,61;26/07/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;01/10/2021;'5872490605';'000000068192995T ;1,33;31/10/2021;1,09;31/12/2021;61;91;
UFD47G;Ditta;Codice Fiscale;14/08/2021;'5626320422';'004158278274 ;17,43;17/09/2021;14,29;06/09/2021;-11;23;
UFD47G;Ditta;Codice Fiscale;06/01/2021;'4324372065';'2/A ;1.674,77;05/02/2021;1.372,76;23/02/2021;18;48;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5915877333';'004166511787 ;371,25;06/11/2021;304,3;03/11/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;26/01/2021;'4436106957';'00362/S ;832;26/02/2021;800;22/02/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100010017';'0150020210500366200 ;26,52;21/06/2021;24,11;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;02/10/2021;'5877026141';'46 ;429,44;01/11/2021;352;20/12/2021;49;79;
UFD47G;Ditta;Codice Fiscale;17/04/2021;'4908323965';'8E00205852 ;3,29;24/06/2021;2,7;14/06/2021;-10;58;
UFD47G;Ditta;Codice Fiscale;14/10/2021;'5967071312';'16 ;15.195,10;30/11/2021;14.471,52;08/11/2021;-22;25;
UFD47G;Ditta;Codice Fiscale;16/06/2021;'5259154596';'1/PA ;2.260,60;16/07/2021;407,65;31/12/2021;168;198;
UFD47G;Ditta;Codice Fiscale;30/09/2021;'5866258862';'008403257317 ;2.861,71;30/10/2021;2.345,66;31/12/2021;62;92;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346286445';'004101087233 ;595,58;15/02/2021;488,18;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5896557069';'1038/001 ;2.208,15;04/11/2021;2.103,00;09/10/2021;-26;4;
UFD47G;Ditta;Codice Fiscale;12/07/2021;'5413536073';'1161/PA ;351,36;31/07/2021;288;26/07/2021;-5;14;
UFD47G;Ditta;Codice Fiscale;16/10/2021;'5981741361';'3/PA ;976;15/11/2021;800;04/11/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;30/10/2021;'6051606445';'000000900027988D ;4,4;29/11/2021;3,61;31/12/2021;32;62;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5040846918';'10 ;393,75;30/06/2021;375;14/06/2021;-16;34;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100008770';'0150020210500366100 ;13,57;21/06/2021;12,34;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;06/01/2021;'4324364444';'1/A ;4.071,24;05/02/2021;3.337,08;27/01/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915527672';'004166511784 ;251,63;07/11/2021;206,25;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;17/08/2021;'5634078182';'FPA 26/21 ;39.050,00;17/09/2021;35.500,00;06/09/2021;-11;20;
UFD47G;Ditta;Codice Fiscale;31/01/2021;'4459381042';'36/E01 ;30,5;02/03/2021;25;23/02/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;04/01/2021;'4315359140';'FATTPA 17_21 ;1.281,00;04/02/2021;1.050,00;27/01/2021;-8;23;
UFD47G;Ditta;Codice Fiscale;02/06/2021;'5165407138';'FVL6 ;4.088,70;30/06/2021;3.717,00;14/06/2021;-16;12;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4560460925';'211032324 ;1.558,24;19/03/2021;1.289,78;11/03/2021;-8;24;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209333613';'004137128851 ;176;13/07/2021;144,26;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;26/04/2021;'4945083613';'8 ;441;31/05/2021;420;17/05/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;23/12/2020;'4262527955';'A407 ;614,88;22/02/2021;504;25/01/2021;-28;33;
UFD47G;Ditta;Codice Fiscale;10/06/2021;'5209719896';'004137128845 ;217,03;13/07/2021;177,89;22/06/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;14/10/2021;'5963479892';'57 ;3.030,50;13/11/2021;2.755,00;28/10/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;07/09/2021;'5732913442';'0000362/PA ;124;07/10/2021;124;17/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;06/10/2021;'5907865713';'0PA/11/2021 ;5.998,33;05/11/2021;4.916,66;25/10/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4954538008';'1010680657 ;104,38;31/05/2021;85,56;17/05/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;13/05/2021;'5049121152';'704/PA ;351,36;12/06/2021;288;07/06/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;05/07/2021;'5362470891';'13 ;17.295,10;31/08/2021;16.471,52;26/07/2021;-36;21;
UFD47G;Ditta;Codice Fiscale;10/07/2021;'5397552655';'PA  000204 ;320,65;08/08/2021;291,5;26/07/2021;-13;16;
UFD47G;Ditta;Codice Fiscale;31/12/2020;'4301391047';'77PA ;1.037,00;30/01/2021;850;25/01/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;14/08/2021;'5626325252';'004158278273 ;13,48;17/09/2021;11,05;06/09/2021;-11;23;
UFD47G;Ditta;Codice Fiscale;04/07/2021;'5359072080';'37 ;2.740,36;03/08/2021;2.246,20;26/07/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;10/12/2021;'6309953114';'004182151347 ;123,67;09/01/2022;101,37;20/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5445659636';'59/3/1 ;152;15/08/2021;152;03/08/2021;-12;15;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4792535701';'900008053D ;2,5;30/03/2021;0,45;12/04/2021;13;13;
UFD47G;Ditta;Codice Fiscale;04/05/2021;'4995437244';'PJ03876679 ;313,36;14/06/2021;200,34;15/06/2021;1;42;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100015215';'0150020210500367800 ;24,79;21/06/2021;22,54;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;10/07/2021;'5392150585';'086929 ;92,76;31/07/2021;76,03;15/07/2021;-16;5;
UFD47G;Ditta;Codice Fiscale;05/07/2021;'5362433545';'14 ;84;31/08/2021;80;26/07/2021;-36;21;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5200823469';'069826 ;96,08;30/06/2021;78,75;17/06/2021;-13;8;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5901046617';'704P21 ;2.816,12;04/11/2021;2.360,46;21/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;27/05/2021;'5128276277';'113 PA ;1.171,20;30/06/2021;960;14/06/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665704781';'004114614801 ;22,06;09/04/2021;18,08;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4514268409';'004109642223 ;26,69;15/03/2021;21,88;01/03/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;03/07/2021;'5346258779';'FC0028084-0 ;561,2;02/08/2021;460;15/07/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740059415';'004158975797 ;95,12;12/10/2021;77,97;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295520300';'175035 ;76,59;07/01/2022;62,78;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;10/05/2021;'5031995463';'22PA ;1.759,85;09/06/2021;1.442,50;25/05/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5891643161';'2040/210024794 ;2.989,00;04/11/2021;2.450,00;19/11/2021;15;45;
UFD47G;Ditta;Codice Fiscale;31/05/2021;'5147741365';'1021128050 ;123,28;27/06/2021;123,28;14/06/2021;-13;14;
UFD47G;Ditta;Codice Fiscale;17/12/2020;'4226436295';'004085743140 ;134,81;16/04/2021;110,5;25/01/2021;-81;39;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5598206863';'8101000509 ;19,5;09/09/2021;17,73;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583165748';'104194 ;63,04;31/08/2021;51,67;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725463';'0150020210500653900 ;45,25;18/10/2021;41,14;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853775492';'036324 ;121,77;30/04/2021;99,81;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5040689959';'9 ;17.295,10;30/06/2021;16.471,52;14/06/2021;-16;34;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016230056';'004129905259 ;228,82;10/06/2021;187,56;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;13/09/2021;'5771972150';'95 ;9.350,00;13/10/2021;8.500,00;23/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;20/08/2021;'5648230019';'4610 V9 ;4.779,81;19/10/2021;4.552,20;06/09/2021;-43;17;
UFD47G;Ditta;Codice Fiscale;23/03/2021;'4762667380';'FPA 1/21 ;36,6;23/04/2021;6,6;31/12/2021;252;283;
UFD47G;Ditta;Codice Fiscale;31/03/2021;'4802700554';'204P21 ;2.816,12;30/04/2021;2.360,46;22/04/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;26/06/2021;'5306792135';'19/FE ;1.703,73;31/07/2021;1.396,50;15/07/2021;-16;19;
UFD47G;Ditta;Codice Fiscale;06/04/2021;'4830656214';'1068/PA ;1.624,77;30/04/2021;1.613,29;22/04/2021;-8;16;
UFD47G;Ditta;Codice Fiscale;19/02/2021;'4578122796';'48/2021/EL ;5.106,92;21/03/2021;5.106,92;16/03/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6114954681';'187/D ;322,18;09/12/2021;322,18;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346290128';'004101087227 ;173,74;15/02/2021;142,41;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;04/05/2021;'4995437244';'PJ03876679 ;313,36;14/06/2021;56,51;17/06/2021;3;44;
UFD47G;Ditta;Codice Fiscale;20/09/2021;'5806248449';'176 ;549;20/10/2021;450;23/09/2021;-27;3;
UFD47G;Ditta;Codice Fiscale;26/10/2021;'6027498799';'1/210990 ;2.135,00;30/11/2021;1.750,00;09/11/2021;-21;14;
UFD47G;Ditta;Codice Fiscale;14/12/2020;'4208251672';'1020374741 ;443,25;13/01/2021;443,25;31/12/2021;352;382;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853769157';'036320 ;125,01;30/04/2021;102,47;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;15/01/2021;'4371760698';'004104779551 ;96,49;17/02/2021;79,09;10/02/2021;-7;26;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016129194';'004129905264 ;286,46;10/06/2021;234,8;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;24/12/2020;'4269673373';'200963/1 ;2.928,00;31/01/2021;2.400,00;25/01/2021;-6;32;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915814878';'004166511785 ;293,57;07/11/2021;240,63;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;09/08/2021;'5594597938';'004153342092 ;1.018,92;13/09/2021;835,18;06/09/2021;-7;28;
